"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA QUIMICA,"2018","02",M,GUATEMALA,"1994","2013","76","79bbe2fa7946b497ab8ec678eb7e3b1f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1992","2012","73",df579f7da152600e25b54de6b23897fa
INGENIERIA CIVIL,"2018","02",M,GUATEMALA,"1991","2011","73","80c34c75b08f8ac501b85eca17031f5f"
INGENIERIA CIVIL,"2018","02",M,GUATEMALA,"1991","2011","68",d56bc6f64ee3884e04596e81d676e352
INGENIERIA QUIMICA,"2018","02",F,GUATEMALA,"1990","2008","69",b50159481202cbad9766a8c2b371cd06
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1981","2008","68",bbb07ad259ebe4448094eb8d74243d79
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1992","2010","69","726ccbef44b0ee647a6ae4c549fe6180"
INGENIERIA INDUSTRIAL,"2018","02",F,GUATEMALA,"1993","2013","72",f4300f85070736c955b5c5d289449adb
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",F,GUATEMALA,"1987","2010","78","18c51b4fe6eb34e972eb700f79f0ea47"
INGENIERIA QUIMICA,"2018","02",F,GUATEMALA,"1992","2011","70","8c4038e20f472930c2f4ffb64636f3dc"
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1980","1998","71",aa1f065d7ae1a62b430ba93295a5a0da
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1989","2008","74","27ca9b0be95ff47f3fb1e59fd134e0f4"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1975","1994","68","6d88077e251415a4624dcd5fbf2e11c4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1992","2011","75",beb8cb0c5b0b465f2954623a980ee09a
INGENIERIA CIVIL,"2018","03",M,GUATEMALA,"1979","1998","70",ebbdf1b20df56ea5be1fac660280836c
INGENIERIA INDUSTRIAL,"2018","03",F,GUATEMALA,"1994","2013","72",b768164435cba3b66acd6fded84541b5
INGENIERIA CIVIL,"2018","03",F,GUATEMALA,"1991","2011","69","82c00ce2ac4a480acd218328086be7d1"
INGENIERIA QUIMICA,"2018","03",M,GUATEMALA,"1977","1997","66","6c47cc308ef81f0ab59d0a42fa7e1646"
INGENIERIA INDUSTRIAL,"2018","03",M,GUATEMALA,"1985","2005","67","5df529bb7bd432f8c262114c73a6673a"
INGENIERIA INDUSTRIAL,"2018","03",M,GUATEMALA,"1994","2014","75","67c10edf267e3b37f5519a11bc958df2"
INGENIERIA INDUSTRIAL,"2018","03",M,GUATEMALA,"1981","1999","69","9c04ee58214d0308aac45f3c4ce08916"
INGENIERIA MECANICA INDUSTRIAL,"2018","03",M,GUATEMALA,"1994","2014","72","12eed639a83403b29587ce57b5c788c9"
INGENIERIA QUIMICA,"2018","03",M,GUATEMALA,"1974","1992","67","9b5717694f71d17967a497857b0c70a5"
INGENIERIA ELECTRONICA,"2018","03",M,GUATEMALA,"1993","2011","72",c2b084280c1aba2bab736523aa32e2a4
INGENIERIA CIVIL,"2018","03",M,GUATEMALA,"1990","2012","71",ee82bfb8d311e12f612905b5d6203cbf
INGENIERIA CIVIL,"2018","03",F,GUATEMALA,"1991","2011","68",ce4c88b6a347fdce26b31732b28c3d6e
INGENIERIA INDUSTRIAL,"2018","03",F,GUATEMALA,"1993","2012","74","100c7e59a242e523ecb91254fc92bc6f"
INGENIERIA ELECTRICA,"2018","03",M,GUATEMALA,"1995","2013","86",d275db4aa352ffda97129fa22e3f7c65
INGENIERIA CIVIL,"2018","03",M,GUATEMALA,"1992","2012","72",cadb78a33735b7de5b562ef487f16db8
INGENIERIA INDUSTRIAL,"2018","03",M,GUATEMALA,"1995","2014","78","80e9a10fac77eb501f8a25f7e7c41e75"
INGENIERIA ELECTRONICA,"2018","03",M,GUATEMALA,"1983","2002","68",fb8a79593f1dc91edb163b213def8ffc
INGENIERIA ELECTRICA,"2018","03",M,GUATEMALA,"1990","2008","71","7815271283cb4ab11a3d1a5cab7850f0"
INGENIERIA MECANICA INDUSTRIAL,"2018","03",M,GUATEMALA,"1992","2010","73","012ca8f2bad83126b9ca12c92edcb014"
INGENIERIA CIVIL,"2018","03",M,GUATEMALA,"1992","2013","71","6e12be5ac9f4e0563f230f24af952ab2"
INGENIERIA CIVIL,"2018","03",M,BELICE,"1988","2009","68",e4cffe56af711b905143ea9f7ed5a9b0
INGENIERIA CIVIL,"2018","03",M,GUATEMALA,"1994","2013","72",e688153795a3f173ded5976bd4d7308b
INGENIERIA INDUSTRIAL,"2018","03",M,GUATEMALA,"1975","1993","70",deeba11b43d501dc59745c8784d24ee2
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1987","2007","68","21b81d0ca7c4f9f21cbb108468a5432d"
INGENIERIA MECANICA INDUSTRIAL,"2018","04",M,GUATEMALA,"1995","2014","74","90a088d733eb4947e7c7cd4548d5c4b6"
INGENIERIA INDUSTRIAL,"2018","04",F,GUATEMALA,"1994","2013","76","10875b5a990bdfa0250aef31e933a310"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1989","2007","74","9b56ce64c3983be8d9b2ff2e5ac466da"
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1985","2009","71",c226cb8d50cc3ed08ca3ea3f5efdb293
INGENIERIA MECANICA INDUSTRIAL,"2018","04",M,GUATEMALA,"1967","1988","69","26d0790810e7f7ad67bc26716191abf7"
INGENIERIA CIVIL,"2018","04",M,GUATEMALA,"1995","2013","69","92f16ee19b54e55e2a4e6b961091273d"
INGENIERIA ELECTRONICA,"2018","04",M,GUATEMALA,"1992","2010","74","09816767bf250eaeeb502057ec7606ce"
INGENIERIA QUIMICA,"2018","04",M,GUATEMALA,"1993","2010","69","0be727fd87c95599704ab539e8257d12"
INGENIERIA QUIMICA,"2018","04",F,GUATEMALA,"1994","2012","84","42975119efbd9ea9e984d272c93469d3"
INGENIERIA CIVIL,"2018","04",M,GUATEMALA,"1985","2003","66",e1e9ce8b48bbd97cadc8aea58b7efa2b
INGENIERIA CIVIL,"2018","04",M,GUATEMALA,"1993","2012","83","19c8ec6971f450e9eedb2bba3604fa0e"
INGENIERIA ELECTRICA,"2018","04",M,GUATEMALA,"1991","2011","69","6fd0fc2821fcefd53bb4fcac8fa34473"
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1988","2010","71","0b63580347bee9d0dc69bf9d6117f8ba"
INGENIERIA ELECTRICA,"2018","04",M,GUATEMALA,"1985","2004","66","1cca777d5320d7f3fb3d3170ffd3f54e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1993","2012","76",be99cfc5e6bfb068c7de15644fa30fd1
INGENIERIA ELECTRONICA,"2018","04",F,GUATEMALA,"1984","2003","67","308101942c01c71c4c5981be91584aec"
INGENIERIA QUIMICA,"2018","04",F,GUATEMALA,"1993","2012","71",fb1e1d2c6a71989020d29a2f60641d63
INGENIERIA QUIMICA,"2018","04",M,GUATEMALA,"1979","1997","69","722faf6716cc1ceaf2e9fe281065dafc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1989","2008","69","9073b2c66ec45e2f7a1b2ca01da32000"
INGENIERIA CIVIL,"2018","04",M,GUATEMALA,"1991","2009","69","751e7bc21f3fe16041a9d20a68a52c5a"
INGENIERIA ELECTRICA,"2018","04",M,GUATEMALA,"1992","2010","72","82df60020d24309455120e2b4273f695"
INGENIERIA CIVIL,"2018","04",F,GUATEMALA,"1992","2011","77","498ee6f4d9b808c85360903403b72b7c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1993","2012","70",ac7ee3015369828bc0b7639a87a9b326
INGENIERIA QUIMICA,"2018","04",F,GUATEMALA,"1994","2011","79",e888623896742ff84d1c552b6290abd4
INGENIERIA QUIMICA,"2018","04",M,GUATEMALA,"1994","2012","69","7324a34a34d7caf1e674b6a62ea98621"
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1990","2010","82",b05eae1623466889d66fb82b59e18a87
INGENIERIA MECANICA,"2018","04",M,GUATEMALA,"1978","1997","68",d85e5848fccd6bed4fcbd0702170d779
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1993","2012","74",a8cf7236a6af1fb575878444268165a8
INGENIERIA QUIMICA,"2018","04",F,GUATEMALA,"1989","2007","69","3ed1a1eda981e39d618f7c4fe41c2e17"
INGENIERIA CIVIL,"2018","04",M,GUATEMALA,"1989","2011","71","086cf8f89c3958fda9cf47366eaac833"
INGENIERIA CIVIL,"2018","04",F,GUATEMALA,"1991","2010","69","4c81982b15ccfc09dee1de370b66fd1d"
INGENIERIA INDUSTRIAL,"2018","04",F,GUATEMALA,"1992","2013","68","3ea28f728a81c4266244b09b4673e1d4"
INGENIERIA QUIMICA,"2018","04",M,GUATEMALA,"1992","2011","68","04e381c6dfbbc00b275d246d18f0cc5d"
INGENIERIA MECANICA,"2018","04",M,GUATEMALA,"1991","2011","68",d200bad6ae55c2484da97d25b789f629
INGENIERIA INDUSTRIAL,"2018","04",F,GUATEMALA,"1992","2012","72","69e46d7ce846c077ac10148cfcc1768a"
INGENIERIA MECANICA,"2018","04",M,GUATEMALA,"1994","2011","81",ff267e7a749decee2ee639c758e22284
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1991","2011","67","694cc271bca6d143972c7aec0cf1ad8c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1991","2009","75",c1f753e9e649424b19824a9f3b10158b
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1974","1992","71","9a44015b73d35209c0574ad3112130d2"
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1990","2010","70","60d813b5b120bb559d6cec967873ebf7"
INGENIERIA QUIMICA,"2018","04",M,GUATEMALA,"1991","2011","73","3efd8bfee091daea407df422bea116ac"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1988","2007","72","911cc5a99a1adeb3bbefef2abef476d6"
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1982","2010","70","8d9e9fbdd41a33cda3792bfc5c320bcc"
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1976","1997","67",aa0200402c47355c73bbcb2684fad670
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1977","1996","68","2afdd949696a28b54b3ed76220e8ecdf"
INGENIERIA QUIMICA,"2018","04",M,GUATEMALA,"1993","2012","74","46b83d63bdc3c22eccf76b6da50e13ef"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","04",M,GUATEMALA,"1989","2007","70","3194886792c06fd70eda9fb40dc6c92d"
INGENIERIA CIVIL,"2018","04",M,GUATEMALA,"1989","2010","68",e068b73027d1f1835842b5a3da219487
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1989","2012","66",ecc98cefcd393f5b07a38deff0477417
INGENIERIA MECANICA,"2018","04",M,GUATEMALA,"1975","1995","68",a59f4214d97eeef1ddf0c3f9f7d42190
INGENIERIA INDUSTRIAL,"2018","04",M,GUATEMALA,"1989","2008","72",f72553038a894210debda7fbc2a02ab7
INGENIERIA MECANICA,"2018","04",M,GUATEMALA,"1990","2012","68",d8e2ef4ef00c5a65f84ee8664f18343c
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1993","2010","72","46b24c881aa973c85a1dce000b904e9c"
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1987","2009","65","9ba1e10f5df127ced06a4eeb540e90c1"
INGENIERIA MECANICA INDUSTRIAL,"2018","05",M,GUATEMALA,"1986","2006","70",b16d40c47d9a362fd3f71e349166b8de
INGENIERIA QUIMICA,"2018","05",M,GUATEMALA,"1993","2011","68","72df664205460d5461984b2a4e544efb"
INGENIERIA MECANICA,"2018","05",M,GUATEMALA,"1993","2013","72","4cd4304486c572e96b92340599b62dee"
INGENIERIA MECANICA INDUSTRIAL,"2018","05",M,GUATEMALA,"1988","2009","71",e4cd88c29bdee812531239e7cb76d878
INGENIERIA INDUSTRIAL,"2018","05",M,GUATEMALA,"1991","2009","70",a1871bcb745b6700476bff3ecd2ffe72
INGENIERIA INDUSTRIAL,"2018","05",M,GUATEMALA,"1991","2010","72","469acfd53dac578d274f240649c05180"
INGENIERIA INDUSTRIAL,"2018","05",M,GUATEMALA,"1976","1993","67","2bc0f335461a196735bebf78bdb6c2f6"
INGENIERIA ELECTRONICA,"2018","05",M,GUATEMALA,"1984","2003","68","02e5c5673b7faa14394e5bd97459bbf2"
INGENIERIA QUIMICA,"2018","05",F,GUATEMALA,"1993","2012","76","9f446ecc32f29db1a62566443d3edece"
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1991","2012","69","9bce5b1fc6a1451e3a4735fe5731ee03"
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1987","2006","68","7918886da6a73068bd94539945f3cc7f"
INGENIERIA MECANICA,"2018","05",M,GUATEMALA,"1994","2014","70",e4ece6d085187381b0a711bca1052a99
INGENIERIA ELECTRONICA,"2018","05",M,GUATEMALA,"1989","2008","69","6c3fc1175db9bdabdaea9c1209d74e8e"
INGENIERIA CIVIL,"2018","05",F,GUATEMALA,"1990","2010","72",acd0a86cef4afebc78538ac135218090
INGENIERIA MECANICA,"2018","05",M,GUATEMALA,"1986","2011","67","84d58614d98fdaa8dee73d3b447dde27"
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1986","2007","67",f09b778c15d5955662fd1f3c1fba1ec9
INGENIERIA MECANICA,"2018","05",M,GUATEMALA,"1980","2009","69",ec81c69e7df6928a7cf0a8b592470d28
INGENIERIA INDUSTRIAL,"2018","05",M,GUATEMALA,SIN INFORMACION,"2006","69","22ea7be3b1d1e3a096713d9eb2a126ba"
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1988","2011","68",ce2b463f66fbf6e9f9ad4c8bc293a327
INGENIERIA MECANICA,"2018","05",M,GUATEMALA,"1989","2012","69","5bd9cb0f214f7468a3a748cebac8b6f9"
INGENIERIA INDUSTRIAL,"2018","05",F,GUATEMALA,SIN INFORMACION,"1992","67",e7ca7e223b5ef1b501c8d153c585091e
INGENIERIA MECANICA,"2018","05",F,GUATEMALA,"1989","2015","72",a3191efe8237db1deb2115e36292ba19
INGENIERIA ELECTRONICA,"2018","05",M,GUATEMALA,"1991","2010","73","24961a043796fc51a68f8dc48f858837"
INGENIERIA QUIMICA,"2018","05",F,GUATEMALA,"1991","2011","68",ce769a46da79c280c116ea6edf13a08e
INGENIERIA INDUSTRIAL,"2018","05",F,GUATEMALA,"1993","2012","71","3a90253f9109d45d8a9ab38ce6d937d0"
INGENIERIA MECANICA,"2018","05",M,GUATEMALA,"1989","2010","69",ce02329ee73aace402b3e19278ecbe5b
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1992","2010","70","263095195b21f67a307c628bd7449cd6"
INGENIERIA ELECTRONICA,"2018","05",M,GUATEMALA,"1981","2000","69",ad8758e744fb5079cf2292407e7a0589
INGENIERIA ELECTRONICA,"2018","05",M,GUATEMALA,"1990","2009","73",a58bd7d5b449b12139158baddb63b9f9
INGENIERIA INDUSTRIAL,"2018","05",M,GUATEMALA,"1987","2006","67","6fd57aec43074531f5fe3a5aa856b104"
INGENIERIA INDUSTRIAL,"2018","05",M,GUATEMALA,"1992","2012","72","7aab580ab68d2d9c3c9670543ba20503"
INGENIERIA MECANICA,"2018","05",F,GUATEMALA,"1994","2015","73",d3dbdfb6920d19f365d8d6b0411afbd0
INGENIERIA INDUSTRIAL,"2018","05",M,GUATEMALA,"1987","2007","68",f340448204b807bad9b39d84924fbf57
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1995","2013","74","7fa38f64b9f1fb3ae12b88b6aae5005d"
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1993","2011","69",c0e1adf3b88152bf06ef70e418ec949d
INGENIERIA MECANICA,"2018","05",F,GUATEMALA,"1988","2006","71",f742186267fdce83e93699da29978cb4
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1994","2013","74","598f7a321b45e821a328d302b5f4bc10"
INGENIERIA INDUSTRIAL,"2018","05",F,GUATEMALA,"1992","2012","70",c445f1606d83545945854c3d243bd512
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1993","2011","70",f10237f8d84bca9ba784c3d481079ddf
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1992","2013","66","99d1ab09513a2322fbccbd5a841e0ae4"
INGENIERIA CIVIL,"2018","05",M,GUATEMALA,"1987","2006","65",ed723ede4ae14ee4cd24c6db42766461
INGENIERIA ELECTRICA,"2018","05",M,GUATEMALA,"1988","2007","72","5645c50e97a4cf841a35499ddee5ea7b"
INGENIERIA ELECTRONICA,"2018","05",M,GUATEMALA,"1988","2009","68",aeb75d88cb20b87a201f772a1c195403
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1989","2009","72","450b918e5633916c5128eafa3e9f12b5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1993","2012","75","84a236fb304fc4fe1fd48cd205f69d93"
INGENIERIA MECANICA INDUSTRIAL,"2018","06",M,GUATEMALA,"1988","2007","68","277c8197a4f979659160ccdc0eb6c88e"
INGENIERIA INDUSTRIAL,"2018","06",M,GUATEMALA,"1984","2004","69","1fb3dcfaddaaffde65b45cfc899cada7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1992","2011","72",e480cf5ce0e2665747671f2d85b122cf
INGENIERIA INDUSTRIAL,"2018","06",F,GUATEMALA,"1994","2012","72",ac0a9d2cf0eff3b1eb3166d6191a8b50
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1993","2012","73",e6342c12bb5d11e69e7395ef599ffbb8
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",F,GUATEMALA,"1986","2005","68","0197e8dc9b2d13384004e385749bc2ea"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1992","2012","76","347fd63fe04f96f2f0e7437a8aff3d43"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1990","2009","73","2b39c046e8a9865ef8da4fc65a945015"
INGENIERIA INDUSTRIAL,"2018","06",F,GUATEMALA,"1985","2003","65","793502ea319d8caf2a7a1676a324a71e"
INGENIERIA INDUSTRIAL,"2018","06",F,GUATEMALA,"1994","2014","70","7ec1d851e5cd4eb099967fa0d2932d41"
INGENIERIA INDUSTRIAL,"2018","06",M,GUATEMALA,"1986","2007","68",ca45f1901e9530e5f963fa74b733c96b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1987","2006","75",b4cd2fa11bc5e22c0a104f1757f2a168
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","06",M,GUATEMALA,"1993","2012","75",ca22d32693bb15e4be76b5580d4aa2d4
INGENIERIA INDUSTRIAL,"2018","06",M,GUATEMALA,"1987","2010","66",b76aafb0f9d73890d42aaa96647d6879
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1993","2012","73",d80e65a224ded7b486f8de4ce1d9e18d
INGENIERIA QUIMICA,"2018","07",F,GUATEMALA,"1994","2012","71",df0e57a5ea4300a295c8d92f0433f0e4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","07",M,GUATEMALA,"1992","2011","70",eda444005ffef5beb0c996567a8139aa
INGENIERIA INDUSTRIAL,"2018","07",F,GUATEMALA,"1990","2010","67",c99f63cac242f2fc2704cb133a650982
INGENIERIA INDUSTRIAL,"2018","07",M,GUATEMALA,"1983","2002","71",edc544033a5d629faf71497c3ae3a66d
INGENIERIA INDUSTRIAL,"2018","07",M,GUATEMALA,"1987","2009","69",f9d380fec242571637c7c276111672b1
INGENIERIA ELECTRONICA,"2018","07",F,GUATEMALA,"1987","2008","67","96cea166627b9b47dcaa9fa7cf8e896f"
INGENIERIA ELECTRICA,"2018","07",M,GUATEMALA,"1985","2006","69","7cc0de898f3dae1e2a099966a7abc80e"
INGENIERIA MECANICA ELECTRICA,"2018","07",M,GUATEMALA,"1988","2006","70","7aeee1eb113114903ddefc57502cf47d"
INGENIERIA INDUSTRIAL,"2018","07",M,GUATEMALA,"1989","2008","66","9808090a9d5fb6cac45f72d97cdc7d1b"
INGENIERIA ELECTRICA,"2018","07",M,GUATEMALA,"1990","2014","68","05a55f79b9fdc6e27b113983ed0a991b"
INGENIERIA INDUSTRIAL,"2018","07",M,GUATEMALA,"1990","2014","70","492ae2e4dcf55c639986078b48910e62"
INGENIERIA INDUSTRIAL,"2018","07",F,GUATEMALA,"1990","2012","67",eb0fb6764649645536bc32e386ec4e0c
INGENIERIA INDUSTRIAL,"2018","07",F,GUATEMALA,"1993","2012","69",c3fb1b56689fcce07d3c6eebccd5e336
INGENIERIA INDUSTRIAL,"2018","07",M,GUATEMALA,"1994","2012","68",d6e617e4147001adbf38fe92d5fea362
INGENIERIA INDUSTRIAL,"2018","07",M,GUATEMALA,"1994","2013","71","34e02de8a275ebae652d5e4dba60c406"
INGENIERIA MECANICA INDUSTRIAL,"2018","07",M,GUATEMALA,"1990","2014","76",c6c2caa8358a82ceca9941028bb7f83a
INGENIERIA ELECTRONICA,"2018","07",M,GUATEMALA,"1993","2012","70","838f70483f8bb5d7ba04c95691634371"
INGENIERIA ELECTRONICA,"2018","07",M,GUATEMALA,"1991","2009","68","8a7c6f231003ade8bac41923f4dbbff4"
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1990","2010","72","2aac7a6a6c5c43e2233977bdcfb52677"
INGENIERIA CIVIL,"2018","07",M,GUATEMALA,"1988","2010","71",f2e326e4ccbc2b754190d221a59beda3
