"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,fa3178256eab7419dd1a1517a6e369a7
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"515a1e8f77ebc0faf87689229835fa60"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"57b9c426ca33dca069e8ce2fb6cb5b26"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"7404cee62abc88332f6df14d8d4cf804"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"7e48709409b695c6a7592ea8702a923f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,REINGRESO,b6bc76565b6bbda68c3e910809def227
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"3c99f2daf37240269788834cff28f946"
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"87b694512790a3c6930884fc4dafff03"
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,a11a5f844b6c51136ec2ff128eef7f2d
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"12c04071f97ae62e7bbbaa1577178052"
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"3ec7e6bc814ceebfef2d48e9e6a76268"
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"606e7d6dca2e3592662d033f53d5af10"
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"97687848033b03e6c7a541b9681b218e"
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,c83351d7fc6a4139aaaa1525fa6d0353
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,c9b23681ee5fad004df73b18686fa004
INGENIERIA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,dc0adfae3c7962de8a0d4a9b68d66b35
INGENIERIA MECANICA,2018-12-03,"2019",M,GUATEMALA,REINGRESO,ef7e4f96b44a426f8889f4cebad06328
INGENIERIA MECANICA ELECTRICA,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"4fa75e65ec78e04ad08e0fa978f48ae3"
INGENIERIA MECANICA ELECTRICA,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"2b3ab8c47abcde15c02c4bb4eda2947b"
INGENIERIA MECANICA ELECTRICA,2018-12-03,"2019",M,GUATEMALA,REINGRESO,e7646a594cb26e55b042bf6f37676d51
INGENIERIA MECANICA INDUSTRIAL,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,c07a59431a382a1594f2fcbe5cca7d7a
INGENIERIA QUIMICA,2018-12-03,"2019",F,GUATEMALA,PRIMER INGRESO,"0d4c932a8e9456b062a681245973fff3"
INGENIERIA QUIMICA,2018-12-03,"2019",F,GUATEMALA,REINGRESO,"45ca63c36783dd89ec9d32a3efb6797d"
INGENIERIA QUIMICA,2018-12-03,"2019",F,GUATEMALA,REINGRESO,b07b3cc82485b85a790317a2fb016224
INGENIERIA QUIMICA,2018-12-03,"2019",F,GUATEMALA,REINGRESO,ec3081b88cef1a0fe4a42b9e3818ad1d
INGENIERIA QUIMICA,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"705e913d840e57a2eb005f422d4e2162"
INGENIERIA QUIMICA,2018-12-03,"2019",M,GUATEMALA,REINGRESO,dbf2c92e9a3433a44a267c37b6ce2118
INGENIERIA CIVIL,2018-12-04,"2019",F,GUATEMALA,PRIMER INGRESO,"830225c9aee197dc5ee309e651f4c615"
INGENIERIA CIVIL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"47c0448a03c94e2ab5f515a54bfa440b"
INGENIERIA CIVIL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"4d924d646fbd3023e07aaeadb14e617e"
INGENIERIA CIVIL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"54362ec130152905b091adf9c46c805d"
INGENIERIA CIVIL,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"23c7bc45aedd521db19889c047657bfd"
INGENIERIA ELECTRICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,d0a0d87e1d2b7e99b16de9e4ccbb1c86
INGENIERIA ELECTRICA,2018-12-04,"2019",M,GUATEMALA,REINGRESO,dd6f01216b30c2a753ddb70c43f94d86
INGENIERIA ELECTRONICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"01ff49baff685271143b73571b5437db"
INGENIERIA ELECTRONICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"3d22ee4786de88b6a710bd54a26d1684"
INGENIERIA ELECTRONICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"4e2fe74f387e0810dc21ae2e8e45776f"
INGENIERIA ELECTRONICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"73c65395b07ecf040d083227740f9d76"
INGENIERIA ELECTRONICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"77f6a308411fca60a187c7b9a4f0a5d8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",F,GUATEMALA,PRIMER INGRESO,"8186eaf092a8600aa1dc6a7817b5dda4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",F,GUATEMALA,REINGRESO,a458babcb6f8200e9bb46cba74249ab4
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"286d9b1e149f9b29ffc059cbeafe785c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"32dd5fcec63fa0dcec872b74c484e630"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"3ebc30804a1e416dea8b3e93d9fee7a1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"444d6c84ce62908d7bde759ec930dda3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"4b2aa73565cc3d479639d5a34e6b8096"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"7a868d1098879355bed123fcf498207f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"7c3fcf6d088bb117e65c84fb60a196b7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"80a70a018e3805445407df14818f9fee"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"874b08719060dfee9fd61fe328329192"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"8e4621165045c6f7a5515edbf0e56c09"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"956128a23422c1589c1013e7793b5909"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,c9d1b60faf93b0fc1041a3cafb500813
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,e43536dd27f79cf89dcaea96d9f15ad0
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,f63f2306a9c6f6af216b05b00d751f82
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"23970a8336a201f52eb7dee7736822f4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"60e4b79829f3d6d70f13880071182959"
INGENIERIA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"23ec4608cee0a4f4b83e8f5ae7b57026"
INGENIERIA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"5c49ba544d1c3cdd022d948de41e1916"
INGENIERIA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,c5102bb1af58a84079b8c26371cf300f
INGENIERIA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,ef2fb8adab8514cde6878833d33532fd
INGENIERIA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"075ea771468649aea8533c98425dabd6"
INGENIERIA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"7e3faf4d3976d667a0a48fda0fad523e"
INGENIERIA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,REINGRESO,e27c0522174c9af92ad84981ee20db05
INGENIERIA MECANICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"023378d33caf4be3eb7549a4eb0ab8a1"
INGENIERIA MECANICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"28ffe25d126f6c68c2c0a55c86493c94"
INGENIERIA MECANICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,b3e3609c55073a49d3e3a58ba3d421e0
INGENIERIA MECANICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,cb6d62d10c677b1da8659faed2afe14a
INGENIERIA MECANICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,f5255ece5991f4cae52e0eea56b126f7
INGENIERIA MECANICA,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"03905fa12555add5c053721b6aeee40e"
INGENIERIA MECANICA,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"9383c02535d65692717046c063055b38"
INGENIERIA MECANICA ELECTRICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,f7da6bd11b5401413286f281ca826cb7
INGENIERIA MECANICA ELECTRICA,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"74dcde60baf1d1b338be20b5221fa2dc"
INGENIERIA MECANICA INDUSTRIAL,2018-12-04,"2019",F,GUATEMALA,PRIMER INGRESO,"0537d04387f99440b6022ab9ba4c0b4d"
INGENIERIA MECANICA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"0ab1a6173342ab077659804c659c075c"
INGENIERIA MECANICA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,fbe0a23b97c9b6bba96e463c8530d445
INGENIERIA MECANICA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,REINGRESO,"637d8e78f712ab9e5764c6f1b91c5770"
INGENIERIA MECANICA INDUSTRIAL,2018-12-04,"2019",M,GUATEMALA,REINGRESO,b623aa1645d2488721c6b1d646b6ae4c
INGENIERIA QUIMICA,2018-12-04,"2019",F,GUATEMALA,PRIMER INGRESO,"5f4d7e5e7afad36952f4a6741f2a3ee9"
INGENIERIA QUIMICA,2018-12-04,"2019",F,GUATEMALA,PRIMER INGRESO,"7b278fc574450cf8f92c00d3de8c494c"
INGENIERIA QUIMICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"2438f20b4892a11079830cd5fbd1eca0"
INGENIERIA QUIMICA,2018-12-04,"2019",M,GUATEMALA,PRIMER INGRESO,"647f91ec7387bcc7d7d8ea593d10041b"
INGENIERIA CIVIL,2018-12-05,"2019",F,GUATEMALA,PRIMER INGRESO,"6597fcc0ae01da8622113e4686aaa46a"
INGENIERIA CIVIL,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"4b6b3716cbd309652bb416049e45c722"
INGENIERIA CIVIL,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,cc1b32bea4674b33aafef7f8a9975119
INGENIERIA CIVIL,2018-12-05,"2019",M,GUATEMALA,REINGRESO,"317c39637ca34fb845f17d3532d61510"
INGENIERIA CIVIL,2018-12-05,"2019",M,GUATEMALA,REINGRESO,"5a15a0c7443372a498ca14e46acbfdbe"
INGENIERIA CIVIL,2018-12-05,"2019",M,GUATEMALA,REINGRESO,"64a94625e4c9d4ee9eb80f91ddf41178"
INGENIERIA CIVIL,2018-12-05,"2019",M,GUATEMALA,REINGRESO,ea27571fdca1489cd55957fb3ce9fc90
INGENIERIA ELECTRICA,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"05363299df688fbfafeb949bf3aed895"
INGENIERIA ELECTRICA,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,da9a7931a056c89ab1738bc83149bcf5
INGENIERIA ELECTRICA,2018-12-05,"2019",M,GUATEMALA,REINGRESO,"06df6beb2df7ddacd62890f512ac2ad9"
INGENIERIA ELECTRONICA,2018-12-05,"2019",F,GUATEMALA,PRIMER INGRESO,"296163e5da19a54c2233a582d89fa4ec"
INGENIERIA ELECTRONICA,2018-12-05,"2019",M,GUATEMALA,REINGRESO,"877e02b18a571bcb9c61106fd4a06c8b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",F,GUATEMALA,PRIMER INGRESO,e7be7330417d7db4c8fe0194196c062b
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",F,GUATEMALA,REINGRESO,be210347883d243ddab6d42dabe7c331
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"156922b1251ace1a4ff8a2f97ff49d37"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"98de298bfe8d972268f681bd84815809"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"9e6200c9d0594a147601239e4e4d6c98"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,ba0ecb01a88bbc7c6ec7550efdc29f02
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,c4c7063f285cf7fce9f8892bf496ecb2
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",M,GUATEMALA,REINGRESO,a0c4fd157b619074bf989767fb4975b4
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-05,"2019",M,GUATEMALA,REINGRESO,df2c605360de8955537339a94a32892e
INGENIERIA INDUSTRIAL,2018-12-05,"2019",F,GUATEMALA,PRIMER INGRESO,"0b10cc00ad61674390975c4454cc933f"
INGENIERIA INDUSTRIAL,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"8454ba4395591805b11bcaa339fa9e16"
INGENIERIA MECANICA ELECTRICA,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"98eb5afe1078c966a47cbbd9c03bfbfe"
INGENIERIA MECANICA ELECTRICA,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,b7ba0f19fde50995f59af5aadf3a9839
INGENIERIA MECANICA ELECTRICA,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,d9fa418c672a8cc3a630cd2ff3628407
INGENIERIA MECANICA INDUSTRIAL,2018-12-05,"2019",F,GUATEMALA,PRIMER INGRESO,c63c809fffa168f31e4e77ef528403c5
INGENIERIA MECANICA INDUSTRIAL,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"4240ca92b00c4241e9c6a9d8eabc12e3"
INGENIERIA MECANICA INDUSTRIAL,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,"66bcbc4b11a6fa00ed4cde0d60574771"
INGENIERIA MECANICA INDUSTRIAL,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,ab3a447fc24a58bb224fa06635b37080
INGENIERIA MECANICA INDUSTRIAL,2018-12-05,"2019",M,GUATEMALA,REINGRESO,dcba4577b14f99378531e74080b32fbc
INGENIERIA QUIMICA,2018-12-05,"2019",F,GUATEMALA,PRIMER INGRESO,"06e1da051fdcb35c6ce3acc8cc902b01"
INGENIERIA QUIMICA,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,fb7cabb2d9a27391ac176dccb0974d10
INGENIERIA QUIMICA,2018-12-05,"2019",M,GUATEMALA,PRIMER INGRESO,fd366b88b0189740f7a93a53417a28b0
INGENIERIA AMBIENTAL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,bff37de41f98cc49d4a248a82586d2a1
INGENIERIA CIVIL,2018-12-06,"2019",F,GUATEMALA,PRIMER INGRESO,"48f5bba45fcdda17e79aa74f5e4f739f"
INGENIERIA CIVIL,2018-12-06,"2019",F,GUATEMALA,PRIMER INGRESO,d3f5e9135683b304fce65420c9df658d
INGENIERIA CIVIL,2018-12-06,"2019",F,GUATEMALA,REINGRESO,"22bb9649b1a3084bea4c19d35dca4cb7"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"11c734c946b936db5f5f2d60a3f9ea17"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"1775b217e178f196d73c22344b8cf8af"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"2471ee8083bdd7c1af4bd2fb02b8f8b2"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"2870b7d2f3208970838e0fa9c1ba235b"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"453a4f2bf9e9b5c5d201d89afb974a59"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"681b304f97e530de66e12eb48bf1d2ec"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,a6efa3ad89b76b321f801359d49e6539
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,aabfd82f70b089e63f9924d151e6fd3a
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,ac2139388b23c3bad5520fab67da9b31
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,ad9c64cb357848db471ecbd66803252e
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,REINGRESO,"8858517af3ed453e9f0045f7fdb1d4a5"
INGENIERIA CIVIL,2018-12-06,"2019",M,GUATEMALA,REINGRESO,"8f1aeea5948066b53516649784bc846d"
INGENIERIA ELECTRICA,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"139de149389cb7d8e4830d0ec4dea746"
INGENIERIA ELECTRICA,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,d2a1a487f44fe0ec617280783114216f
INGENIERIA ELECTRICA,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,f85d6f91a22a49343157326de24b30e8
INGENIERIA ELECTRICA,2018-12-06,"2019",M,GUATEMALA,REINGRESO,"52532ccdf4a154fc19ba38b53bd415ee"
INGENIERIA ELECTRONICA,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"3c35585ccfebfb0302f42fb6a22d2ccd"
INGENIERIA ELECTRONICA,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,ab2c958064477bcde36b2b0cb5886fa2
INGENIERIA ELECTRONICA,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,d68c49cb972fda0fb75af1a4c25ea242
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",F,GUATEMALA,PRIMER INGRESO,"2ff696a63681d9991c09cbff1fa4d216"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",F,GUATEMALA,REINGRESO,"11d14fa22f7fe14b6b14c8919b2dc1d0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",F,GUATEMALA,REINGRESO,"1db3764888fb74cbce6ed8843b60402f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"000b51541956239f0553c5b1063e5c22"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"1b25d8287cd6f47106807a2c3622c6c1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"31730bd9236169db7c4e179ac2a0dde1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"40b4b8574f4352041d6b82605ba7ff84"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"4af05f37e069825a438567846b032cbb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"56fef94e4b4ab43a35942c28aac8f9e0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"7c15c59ce343b24f017fd2ca27854832"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"8d75907c5b2aa30122d3b182012319d8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"8e2e131b8daba0b84bdc21d5f7629891"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,"8e712f60e67c3c5408e40b5dba1e3676"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,a1261ccad4551a36996c2e82cc376db8
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,b75f0fdf2973c732e6dec90d253f9bc8
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,c3ddcb655df53b5f7ef207a87f5b0728
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,cb59f30d047f786edd66e1aed72dbe1a
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,ee6a99b74ab4a1e6dc0285e84deb1186
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,f158d60dbad7e5887b25346e9ea4afb5
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,f5e9c8ebb30e3f95b788a4b83d39c463
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,PRIMER INGRESO,f9f84d17a0ce205badca5ebed337f248
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,REINGRESO,"4dac4c7524e3c5a771eeaf6c93243604"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,REINGRESO,"82b9d63d630320a424ccd9dcfc6740cc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,REINGRESO,ca0b151c6bffe173df31ffa335baf6f9
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-06,"2019",M,GUATEMALA,REINGRESO,e868b32ed08cc84d11e8e195867bacfa
INGENIERIA INDUSTRIAL,2018-12-06,"2019",F,GUATEMALA,PRIMER INGRESO,"628b14db0c7a4d8a11ef5932c324748b"
INGENIERIA INDUSTRIAL,2018-12-06,"2019",F,GUATEMALA,PRIMER INGRESO,b5457a260ddb3f6b02379b9d67ab0051
INGENIERIA INDUSTRIAL,2018-12-06,"2019",F,GUATEMALA,PRIMER INGRESO,eb1e935fc700d313d87e81ee4ba2dae5
