"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA ELECTRONICA,2012-11-16,"2013",M,GUATEMALA,REINGRESO,cab4edcadddeccdef10e2db6afe1d460
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-16,"2013",F,GUATEMALA,REINGRESO,d85ed36ee347f9eb51ba0cca5a2f0e4f
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"327e7efa04a51c9b24cd09f7a4594044"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"3a2bfc2f7fbd2bb54545587b46148453"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"8755e9f5c4e484f875860ee8ca63ce04"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-16,"2013",M,GUATEMALA,REINGRESO,bbe7158b8516fdae21c1ae87bae5c76f
INGENIERIA INDUSTRIAL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"1729ae00efc8bfe570989ba4a48d1466"
INGENIERIA INDUSTRIAL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"31fdb00ee1daf1ed31668092e56c1a47"
INGENIERIA INDUSTRIAL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"3fb9327b1c818c893467e7206da6be0c"
INGENIERIA INDUSTRIAL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"99609c9e350110baa495619cbd42f9f5"
INGENIERIA MECANICA,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"43dcb42818a7d1ee4e8275b6fe7ad44f"
INGENIERIA MECANICA,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"66562d715b685c89f75c31be0c0058f2"
INGENIERIA MECANICA INDUSTRIAL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"7601c306bb51cb7ed2bea77ce882b318"
LICENCIATURA EN MATEMATICA APLICADA,2012-11-16,"2013",M,GUATEMALA,REINGRESO,d45cafc26bc1902acbf7d40305a0eebc
INGENIERIA CIVIL,2012-11-17,"2013",M,GUATEMALA,REINGRESO,"0f12db77202714f6281fb30db118621d"
INGENIERIA ELECTRONICA,2012-11-17,"2013",M,GUATEMALA,REINGRESO,"8df55694982caaa55aa0b9362d6e409c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-17,"2013",F,GUATEMALA,REINGRESO,"18c51b4fe6eb34e972eb700f79f0ea47"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-17,"2013",M,GUATEMALA,REINGRESO,"6199754bd832f64d4fd4fe20298e3a49"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-17,"2013",M,GUATEMALA,REINGRESO,"8a2c9fd4b95013643ce6a4bb622c12ec"
INGENIERIA INDUSTRIAL,2012-11-17,"2013",M,GUATEMALA,REINGRESO,"209fc238e35860b17365e2cea78604a5"
INGENIERIA INDUSTRIAL,2012-11-17,"2013",M,GUATEMALA,REINGRESO,"3141e11424c709403dedf7f384f5b192"
INGENIERIA INDUSTRIAL,2012-11-17,"2013",M,GUATEMALA,REINGRESO,faa7ebe8cc4509c45221916d69ba88d7
INGENIERIA CIVIL,2012-11-19,"2013",F,GUATEMALA,REINGRESO,ced7156d5c147a7b0fae0e9f897febbe
INGENIERIA CIVIL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"12db0fb2503713086ccf8ac61025b0bf"
INGENIERIA CIVIL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,ba25ba942b29be6bc15c5e6f209cd422
INGENIERIA CIVIL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,c9d60e303a3b22d8466792a95b276317
INGENIERIA CIVIL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,f9299bc913c5a379a8fe0bccc62febfe
INGENIERIA ELECTRICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"5a0d292ad083df0d04812947316289cb"
INGENIERIA ELECTRICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,bb34afd1b23dbd868b7f4e6aac28f42c
INGENIERIA ELECTRONICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"159b6b73c07d4725bccf7ba3b0c38587"
INGENIERIA ELECTRONICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"1e828864e5bfef79cff3cb894b1bda09"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",F,GUATEMALA,REINGRESO,"840a9cf0f16ba69915f07ba70d1a1f86"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"2a5c5ed7b3c487682f1419f0f00f67ec"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"3722cbb98c6865fda82901f3cf88bbb9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"40352d35cd2db92d6ffb610ad91dca3e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"9206d82d1a4c8c9a3731223693877c95"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",M,GUATEMALA,REINGRESO,a91e2d172d0cc45c0fa9a2083ffd0315
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",M,GUATEMALA,REINGRESO,e9caab00884a7630fc9568f0c05567a6
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-19,"2013",M,GUATEMALA,REINGRESO,efca725dc215d5ef6344c3e2470caba8
INGENIERIA INDUSTRIAL,2012-11-19,"2013",F,GUATEMALA,REINGRESO,"29238cbb3af4c41458d0088c9a93fee0"
INGENIERIA INDUSTRIAL,2012-11-19,"2013",F,GUATEMALA,REINGRESO,"5e76714dac5a67c46cc1a1041fbdc344"
INGENIERIA INDUSTRIAL,2012-11-19,"2013",F,GUATEMALA,REINGRESO,"8b77415014a081510d18f81ae845a1e8"
INGENIERIA INDUSTRIAL,2012-11-19,"2013",F,GUATEMALA,REINGRESO,"9129a4a1eda0381a406ecb402ad1f098"
INGENIERIA INDUSTRIAL,2012-11-19,"2013",F,GUATEMALA,REINGRESO,c707e1fb460bfff21b948a7910bcffe9
INGENIERIA INDUSTRIAL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"15c717f2759834838796c35ab5226f51"
INGENIERIA INDUSTRIAL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"429662e3bfb18a2d1461bd6b41fe2704"
INGENIERIA INDUSTRIAL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"4f15126ceaad8164922f99d8138c5d1a"
INGENIERIA MECANICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"01f8eebe612f707c3c19eed0bc21f71d"
INGENIERIA MECANICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"268eabf74197e7262cb2e6e2bf2a535b"
INGENIERIA MECANICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"4cae3d621d3536f6ebf5cde84aca779c"
INGENIERIA MECANICA ELECTRICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"25ac38c9cd8e49092ea9e3b61efb5405"
INGENIERIA MECANICA ELECTRICA,2012-11-19,"2013",M,GUATEMALA,REINGRESO,fc5b6a08e44df235daa83f453bd40b0c
INGENIERIA MECANICA INDUSTRIAL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"408aed8de6923ece74ae01ace53c318c"
INGENIERIA MECANICA INDUSTRIAL,2012-11-19,"2013",M,GUATEMALA,REINGRESO,"8143bfc3174af985af811eb8bec5ce9c"
INGENIERIA CIVIL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"2a854c6d832863c281801350331a882d"
INGENIERIA CIVIL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"57ff249ae0c7036335f118f05e8eb6f1"
INGENIERIA CIVIL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"80c34c75b08f8ac501b85eca17031f5f"
INGENIERIA CIVIL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,b11c9401bfbdea858643ff7948855253
INGENIERIA CIVIL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,ccddce9a4aea3be2e0a6e50593c916bd
INGENIERIA ELECTRICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"401a18f5f445277853113a772920e834"
INGENIERIA ELECTRICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"7815271283cb4ab11a3d1a5cab7850f0"
INGENIERIA ELECTRICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"9f0ee9e92112c5fa4719ca2dd44117e2"
INGENIERIA ELECTRICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,b5bf68629ea404e1473564702de07e64
INGENIERIA ELECTRONICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,a26802361a4627cd15ae1e720894682b
INGENIERIA ELECTRONICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,a3d8a9eba3d797d06ac7a2e492ff0885
INGENIERIA ELECTRONICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,ae66f92328c0db435f73ba52b7563dd9
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-20,"2013",F,GUATEMALA,REINGRESO,"8a51fd90c805a0d532ac713e00003484"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"4a8397497fc82fcfedaa89a7aa08a7b7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"8bafd045c3b7496c7b4f9b2d1deec2a5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"9c5e55c88ce03387476a390abe7813cf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-20,"2013",M,GUATEMALA,REINGRESO,d1a26bdd30fe709334e2709488e6213e
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-20,"2013",M,GUATEMALA,REINGRESO,e1ab5c43b55c3431f6b29b56b534a48d
INGENIERIA INDUSTRIAL,2012-11-20,"2013",F,GUATEMALA,REINGRESO,c9b35af96c34b73a9a8cbf9303a106e8
INGENIERIA INDUSTRIAL,2012-11-20,"2013",F,GUATEMALA,REINGRESO,fa04553c4542132b25e6fa1df6f1636d
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"02584e5b3d39f70cacf7a5b54dc762f9"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"137fc6e78b18c81ae2072c83532581db"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"1965a46aed9c551db9a77c230d7d7e51"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"26d2204d5547858173daf2bc71f849b6"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"3c0627b59acdb040276523b8286d15a5"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"55f63f6a21745f6383ca861fe0b8b8c6"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"59addaa6aae2029cf629840f15b4f122"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"6b1cc80e1c3f3314975a93dc73bd73e1"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"7b5c2a1c8a856a0baa39a39a8feff86c"
INGENIERIA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,aae24acce053ae72b7d450be08d7572e
INGENIERIA MECANICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"3c54878e272d90d20fc0b04df19ab18c"
INGENIERIA MECANICA ELECTRICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,"435ab8ebe07e52a5ba3066f19e3df75c"
INGENIERIA MECANICA ELECTRICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,bd925f37de749f8aefd545e9d55d9a16
INGENIERIA MECANICA INDUSTRIAL,2012-11-20,"2013",M,GUATEMALA,REINGRESO,cf5fbbcd20f8da03d4cc1a9189cfc2ab
INGENIERIA QUIMICA,2012-11-20,"2013",M,GUATEMALA,REINGRESO,be74014724f628184681a273b7224b19
INGENIERIA CIVIL,2012-11-21,"2013",F,GUATEMALA,REINGRESO,"226b52bc4940cb96453cd67879dfedc7"
INGENIERIA CIVIL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"476130ade73c1f1fa78f5e2765b0134c"
INGENIERIA CIVIL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"533466ed685b9dc39d21b7522f0ac636"
INGENIERIA CIVIL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,fb7095ae529add409055e7774fa7bf6c
INGENIERIA ELECTRONICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"2094d49bd64eea04d4e1fd1a89058d30"
INGENIERIA ELECTRONICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"26749bef1fc048d5415cdb7b0b6457a1"
INGENIERIA ELECTRONICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"51bb876d5557f919043c22c00990d2d0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"5951b280fa92bbb2694af24c21dc816b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"2e5f0dc494a6a18211abae9269a42097"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"4c13064cd66d0f665ada8971cac907d3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"614df2807dcd4279f448ba02aead4058"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"678dba6c23f9a5d990bad53777439916"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"976613b617cc2d94920f0625e806bb2a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"9d4b032d9cb4cf9433831858226383fe"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"9d4d626d2075b16ec4fc194036b4050c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,aebdc88118b055fbc3381f52d61d314f
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,aed7c8c59d44413f1e4b78f095d1c4e9
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-21,"2013",M,GUATEMALA,REINGRESO,cd1c87e83c2d21ffe6a31b2613b8d6a8
INGENIERIA INDUSTRIAL,2012-11-21,"2013",F,GUATEMALA,REINGRESO,a523cab91aa38c43b50ddaea6c40ff6a
INGENIERIA INDUSTRIAL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"42b498112ef63b540e2e933f4eadde29"
INGENIERIA INDUSTRIAL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"4ef503a997d82e5eec8d2d6ea1c569b2"
INGENIERIA INDUSTRIAL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"4f1ff020c8c90cdd7cdad55121e3b205"
INGENIERIA INDUSTRIAL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,e654fe9b1127301f0d3cb1b264b28a64
INGENIERIA MECANICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,d2e121f6c18765b2aabf7ed823b5b4a4
INGENIERIA MECANICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,ebace660b8e083c4cc307f305d40631f
INGENIERIA MECANICA ELECTRICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"38a5aba79cbc1aafac2ef76e22f6b842"
INGENIERIA MECANICA INDUSTRIAL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"287995ec563c6f1342f28162bf33cfe6"
INGENIERIA MECANICA INDUSTRIAL,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"9c66d50b902496414a3c4817ccc9d49a"
INGENIERIA QUIMICA,2012-11-21,"2013",F,GUATEMALA,REINGRESO,add8732fb139650e9c32fab543c8e767
INGENIERIA QUIMICA,2012-11-21,"2013",F,GUATEMALA,REINGRESO,eee196a896869e2c6b89a0779d4e2ac7
INGENIERIA QUIMICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,c31adf1182c2d05ac1f2e1085a54d4e0
INGENIERIA QUIMICA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,fcfe26be58116ba4034c7042268ca116
LICENCIATURA EN FISICA APLICADA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"52538019f6c4fcdca998582fb8fd42df"
LICENCIATURA EN MATEMATICA APLICADA,2012-11-21,"2013",M,GUATEMALA,REINGRESO,"7d1e33a620d3767e054b24873c240557"
INGENIERIA CIVIL,2012-11-22,"2013",F,GUATEMALA,REINGRESO,"84fbefb01501f4661772595687b8e989"
INGENIERIA CIVIL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"01ccd94475d1eefc45149197e10c8e0f"
INGENIERIA CIVIL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"53d138e30cb5a1309cc0bd93dbbae55f"
INGENIERIA CIVIL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"95d2643a128d437857688f9ddc2979dd"
INGENIERIA CIVIL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,c00d4181bba675d3ad26512135ef18b4
INGENIERIA ELECTRICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"110121b801c7fbb7ae5cf468eca167c9"
INGENIERIA ELECTRICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"760e4160506e403e73329eacacf9ce69"
INGENIERIA ELECTRONICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"831a03cea988a20b8924ec7613adc7d4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-22,"2013",F,GUATEMALA,REINGRESO,"0197e8dc9b2d13384004e385749bc2ea"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-22,"2013",F,GUATEMALA,REINGRESO,"606c314d95c1dfc9041021fab7c9932c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"246bd30cff0f947d98b898b66f554071"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"895aaf3f691a38998cd17aef7b7ecc80"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-22,"2013",M,GUATEMALA,REINGRESO,ab748eb2601e22e78764afcc63ba4fc9
INGENIERIA INDUSTRIAL,2012-11-22,"2013",F,GUATEMALA,REINGRESO,"5882ba54ce3d11b7539e471981096d9a"
INGENIERIA INDUSTRIAL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,c0614bcfbe9fa8f0849ccff3e60b2a26
INGENIERIA INDUSTRIAL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,d6fdcddd2a29f09ba54450bb5a2d351c
INGENIERIA MECANICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"1c32ab92f070c4019d82e6a99918b650"
INGENIERIA MECANICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"700a5192dde4caea610cad1cab1c20ce"
INGENIERIA MECANICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"76d4eff9d6497c815e7b09c75f71c15a"
INGENIERIA MECANICA INDUSTRIAL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,"935cddd17c7c7807a543da6fa77799b1"
INGENIERIA MECANICA INDUSTRIAL,2012-11-22,"2013",M,GUATEMALA,REINGRESO,c294a43e3ed5719873b2392d72a1c0ce
INGENIERIA QUIMICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,ae24eaef9e098f6f937762fc809f31b5
INGENIERIA QUIMICA,2012-11-22,"2013",M,GUATEMALA,REINGRESO,f477dc21e2a2a07a1f8e2857bc2741ef
INGENIERIA CIVIL,2012-11-23,"2013",F,GUATEMALA,REINGRESO,"0f17eb0307f4d308f30314feaef05799"
INGENIERIA CIVIL,2012-11-23,"2013",F,GUATEMALA,REINGRESO,"69cd3cfd92bada653462f110cf3c0f40"
INGENIERIA CIVIL,2012-11-23,"2013",F,GUATEMALA,REINGRESO,acd0a86cef4afebc78538ac135218090
INGENIERIA CIVIL,2012-11-23,"2013",M,GUATEMALA,REINGRESO,"1b82feb014a04c8ed79d6eb3158a5560"
INGENIERIA CIVIL,2012-11-23,"2013",M,GUATEMALA,REINGRESO,"5485f679588a07f3e85898471660d511"
INGENIERIA CIVIL,2012-11-23,"2013",M,GUATEMALA,REINGRESO,d2a63ed226efbb7b8a024b363eba3ff9
INGENIERIA ELECTRICA,2012-11-23,"2013",M,GUATEMALA,REINGRESO,aa21691a3afa8e92a95bc3889274581e
INGENIERIA ELECTRONICA,2012-11-23,"2013",F,GUATEMALA,REINGRESO,c86e36ca1b309e7da5963217685b8755
INGENIERIA ELECTRONICA,2012-11-23,"2013",M,GUATEMALA,REINGRESO,"58fd8d794d64cccda609dfe9c4e483c7"
