"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"5e192178efb3e6ee419520cc0588fb65"
INGENIERIA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"7bb7138cdaee74a16081ff695b178286"
INGENIERIA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"869002dcfee8723de7c0e7f99b3ab1dc"
INGENIERIA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"9036955c3b96d9f8af4ad7650b3b2a30"
INGENIERIA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,eee352d30ef44b58398a71171c08c9a0
INGENIERIA MECANICA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"36e718e28f5b7b9dddefa02151351305"
INGENIERIA MECANICA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"55d1e68e011c71f7eec2b1b75f91f0f9"
INGENIERIA MECANICA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,e9f873c233206f0f1f0d3413aac72303
INGENIERIA QUIMICA,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,"1744b54bd5e39c1e833a707c65a75eaf"
INGENIERIA QUIMICA,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,b9b3cc73b202a6a5d47826282a6e5a41
INGENIERIA QUIMICA,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,eda759d6ce0e406f37d020f3ae46f491
INGENIERIA QUIMICA,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"0c095633a2d1a128cfd686fc8b640885"
INGENIERIA QUIMICA,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"6beac54b877da5f1c854b1cbe9ca7cca"
INGENIERIA QUIMICA,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"8f629b35b59ee5510ec299ad1ec05474"
INGENIERIA QUIMICA,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,da835ea509ad8880a24658d46753597b
INGENIERIA QUIMICA,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,eb5b4940443eee0739417b4e44fb3757
INGENIERIA AMBIENTAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"306a3d5d5c77146112d58b9c2152d6cd"
INGENIERIA AMBIENTAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"6d81c3352c3aa7623a432caf07daef1b"
INGENIERIA AMBIENTAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"9fcb59c237ea4700caf8ab527cfddf98"
INGENIERIA CIVIL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"80b19d5e4796f14abf4a112718a0e389"
INGENIERIA CIVIL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,c9e820ae8e647f9143954d77a3a2a96f
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"0f568688485b26c1079b44376f5fc4d9"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"412dd85e14e867bb752cf9909d9ef677"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"419a8ebbd60c80d253fc99a102bcb99f"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"4b7a354c5a281b6438f44d9e2ddde00a"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"5ddf679476a3f31417f6667dc14f1a22"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"5f9e56f236205b98a342b79d71218ef3"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"7ca12e53a7f5f76b94eacf2d25fa94ef"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"9219b48970dd5800c9ddb8d0e6460933"
INGENIERIA CIVIL,2019-12-05,"2020",M,GUATEMALA,REINGRESO,"53d931423a66e733485c50d7d96f3abf"
INGENIERIA ELECTRICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,f553b9a68f6f17f92bbbf1a32f49d125
INGENIERIA ELECTRONICA,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"8975b013ae3d1c0e34bd0bdbde9743a5"
INGENIERIA ELECTRONICA,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"8d6fe4cc1ef22e82c2fa1b6b505b022d"
INGENIERIA ELECTRONICA,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,a3ad84b9827611f2e0ec3b13b71b8fe7
INGENIERIA ELECTRONICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"1ff85dc301bf10537971893fb316a36e"
INGENIERIA ELECTRONICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"527720ff0aa2421da867cd6982b2ab0f"
INGENIERIA ELECTRONICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"6f3dea25776eb7293c62bbb20095df02"
INGENIERIA ELECTRONICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,a42cbc4d98b1777c9ee6134217e8b565
INGENIERIA ELECTRONICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,b75d18276a428e0ce159685c4eebec21
INGENIERIA ELECTRONICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,c49523732c490b97643c388befeaeb19
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"3b8cf63d170abb3b85a6ff2ecf2ffd5d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"71c7e843f824a2be1042a24364935e4a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"7ef662f916a21e3fbab0641e03d16272"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"974ce7c2af8ea22efc8be7d6e1544be5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,af124ffc539fd53c0b1cc195867f624a
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,dcec2541c0ca15efb5cb7a69111b9ff3
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,ff25e51a3aec7d5ef3436dddd346c387
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"05313a2ec02c892580c42f3ffd7ef009"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"09b2bf5ea96a52dc308c958fd03508b3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"0bf6ac895ad7e96d90b4377b38a1ff39"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"2006db2a2da0dbea976f7d84eb2156c5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"2e855e64240b5aeca0673ac3685f0a9c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"3f991e3b474cd2694a5a7846fb2f4656"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"43ad6a21ebf814987f76b9ab7246b003"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"4bc26035dfce453bd8a014e27fc568ed"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"5628b9e437ce04c3e3501fa098519160"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"57a799edfe455a3a9713e0509f7e2d17"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"5bac4b99ef66d368c4fbe603bd480fdd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"5be90c02c1228ab7112840436db61b84"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"6caf975b503b68c6cdc811b616123201"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"7ecc8d7324bedde4b411622370705f3a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"9dad549b45930b2774d50a7887e7e3a9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"9fdc597e4cc1f9966dcbdebba62e8cf2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,a870b8876b5945cb1df7c2bcd340327b
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,ac4117b355837bd2f872ab252ab53a20
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,b6803f2ae4e3c60a63c93269a4566119
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,bf661a39f8178fc3fc5d3c17d9442b91
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,c5850dcda6f9ef8564114c04942bd718
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,c7e0b5c2ccc57c6ab978241a7aefbdfd
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,c974b61ede9628d5ad242beb4458059e
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,ca29148c9a1437362ebe699fdc6f4cb1
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,d358cbdbcc2b0d695016433313d15578
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,da2c4dd7b1ea41f2b5579faac851e86c
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,e6f8f94921bb24d5059145abd9d4dc91
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"17dc315f231965a7298c84112835660b"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"0ce6e3b35eded4a896a90f5147919cf4"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"6da0164af4120aa92a7e4d4591045a03"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"9aee6cf4dc2b0d1f6ef85974c6aa2bb2"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,b24883e2ca4259438d5b9473d48c9a6b
INGENIERIA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,d0c53164e7d0879f8675906f75675913
INGENIERIA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,REINGRESO,c0fe9ebcfbea547ddf9463791bd4aba6
INGENIERIA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,REINGRESO,c69e9adee8f1ba4053fc61f0bb9e144e
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"045cbeee74a9626f8a418a53907cb2d1"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"0f2cea2c20dcc512754e56daee681cef"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"11d8116b8bf2db21fe71b175f3a6dda3"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"17cc0b0968e29cb02c217ec4ebc27b4d"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"3bcac7d29eaf1a35653fc0c75e35279e"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"48ac9fc21c8532f9ed9c9b472d285fc7"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"6278f88ce50e6feeef863ac8fa275a14"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"6d8f83297f54c589e6e2ab9ff8e062f0"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"9390d116be8345628430e12eb5935be4"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"9a445173c39d3606f074de092b2dbab9"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"9f0557e2dcb14011644624160088d521"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,d3df001241bc080778277aa1790b7675
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,REINGRESO,"0c5025d3cfeaac084a87861f150c1080"
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,REINGRESO,ecd5e4f2c16c4a331e7afeb57ef52763
INGENIERIA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,REINGRESO,ff4f592ac6ffee48fcda42d8548bc17a
INGENIERIA MECANICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"5d0f18c5d98f63a1de26226c7b57bb41"
INGENIERIA MECANICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"96728f2e5fdba8ec19dce76ca7d50064"
INGENIERIA MECANICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,a18a50ae3cd19f4232b560e61e559376
INGENIERIA MECANICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,a32980d6029f51f8b962b08e39e99887
INGENIERIA MECANICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,f3504569e0ca1b93180b323ecb9f71de
INGENIERIA MECANICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,f5bf5cd87f3e7d30728dde5e363c66a4
INGENIERIA MECANICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,f68dba1c1dd68cee99d03aaa15a1cd3b
INGENIERIA MECANICA ELECTRICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"7c6c68242c68c62a714ed7d86fe65101"
INGENIERIA MECANICA ELECTRICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"8aac562310c7a7593b676c810a327c94"
INGENIERIA MECANICA ELECTRICA,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,d9907397a92c9653517696cc93049739
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,fbb35a67732168fff002c90c3828888b
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"02a407ee06b51755aefb047f722d6ea4"
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"035ffd3958ed87db075d4a7374b5fec5"
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"0998215fadc1e2b9319516d711bb26cc"
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"16242a9dc4ffda3ffc1c6a11b14fd82e"
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"17f95584612442fe06fa1a325860d6b3"
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"1f687c98bdede1959311d3458965f001"
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,PRIMER INGRESO,"204a9868e40b16dc31359a2ba615045b"
INGENIERIA MECANICA INDUSTRIAL,2019-12-05,"2020",M,GUATEMALA,REINGRESO,f58b23d917413d471f04d99d70780161
INGENIERIA QUIMICA,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"08622523d5319548c68c98ce9371d407"
INGENIERIA QUIMICA,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"7cc07962ce5c5636bfa2118e8c437716"
INGENIERIA QUIMICA,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,"9984e7e42046f057d3f30d389c8a5e89"
INGENIERIA QUIMICA,2019-12-05,"2020",F,GUATEMALA,PRIMER INGRESO,adac815f6726e9c9f35c8cb2d18a262d
INGENIERIA QUIMICA,2019-12-05,"2020",F,GUATEMALA,REINGRESO,"45ca63c36783dd89ec9d32a3efb6797d"
INGENIERIA QUIMICA,2019-12-05,"2020",M,GUATEMALA,REINGRESO,"0ebae232c31d89092d57047654024fda"
INGENIERIA AMBIENTAL,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,"107aafa8c74b18a035107a52a0c82031"
INGENIERIA AMBIENTAL,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,bf03c7b09b424b251894505308e2b935
INGENIERIA AMBIENTAL,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"460575a845651071b2d7ffa4e6db6732"
INGENIERIA CIVIL,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,"2e8e33cb95b006584dd857a6ad9c0178"
INGENIERIA CIVIL,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,"6bc19474f556a9d24d75dc1f8c43ace7"
INGENIERIA CIVIL,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,"7f674b097bb26ae4bed09c7f1f88bf31"
INGENIERIA CIVIL,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,a6fe17dfdc7cab93a841c7b7fdf5eada
INGENIERIA CIVIL,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,f66721ac7ad331177f29ef17d54a3576
INGENIERIA CIVIL,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"15be337238ead5b0db2cbe0625a0bb42"
INGENIERIA CIVIL,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"212540a2e1a1aaccd0cf5b1f480cc1ab"
INGENIERIA CIVIL,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"34360881085eec701920b667aed91fd9"
INGENIERIA CIVIL,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"8614c511f23288a6e7d488defb87f7f0"
INGENIERIA CIVIL,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,dea0f97c1407b105c5796f6bec0f5cdb
INGENIERIA CIVIL,2019-12-06,"2020",M,GUATEMALA,REINGRESO,"0f12db77202714f6281fb30db118621d"
INGENIERIA CIVIL,2019-12-06,"2020",M,GUATEMALA,REINGRESO,"6bb881e07d7dabc9b2be2af51b341c8e"
INGENIERIA ELECTRICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"1a61b200fb5324473b58be8af5d64380"
INGENIERIA ELECTRICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"6f62b62e05c2e3227292c6ae31946d72"
INGENIERIA ELECTRICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,d143a5c9060efe62dc7966052160f2b7
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"542bc5bd268b4eeaef4f5dcae6440008"
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"6edf11bae452780f7f4f3d128465b51d"
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,"76ec2991fb9052474ee0a3e392a6dfbb"
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,cf77317725fdf80fcd95c487d0120963
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,PRIMER INGRESO,e764a53cd132a48bf4fab86a2e62ff69
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,REINGRESO,"03a130ae7c9aeccb77e893452b0272bf"
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,REINGRESO,"0be62aaa942f23112500b1cc2a069390"
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,REINGRESO,"9e9f9c0016f0a467baf315fa7acb7ea9"
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,REINGRESO,c6d4edb1d39ee8d11117e860e7e1d5d8
INGENIERIA ELECTRONICA,2019-12-06,"2020",M,GUATEMALA,REINGRESO,cf55457395b87ec04b82f082ed4fead7
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,"51b8b543e96b2e43b43ac77bfdd755a1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-06,"2020",F,GUATEMALA,PRIMER INGRESO,a1934c46a13034559228fa5ecd16d1a1
