"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1983","2001","67","2f440c77fb81190499ae3b9ccfa8dbc4"
INGENIERIA MECANICA,"2011","03",M,GUATEMALA,"1975","1995","67",c1dadbd91054a932d5343c0b68dce9ff
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1980","2001","67","8905e9b7d241a9667a8be199537ba9a9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","03",M,GUATEMALA,"1983","2001","69",c5afc82dbb9abea30c77b5b2c9dc415e
INGENIERIA INDUSTRIAL,"2011","03",F,GUATEMALA,"1983","2001","73","10bda40eae865ab506129253d5b263c1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","03",M,GUATEMALA,"1982","2001","67","5968ac0384f7f428ac361e7fbfd6b00c"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1984","2003","70",dc5e313cbab4a2a5a804e7a406faf4a4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","03",M,GUATEMALA,"1982","2000","69","8bb93f67829828a61630e769e195a277"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","03",M,GUATEMALA,"1976","1997","66","41d7883704032965539dbf8253fdae65"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1981","1998","66","35c4bc0b1000872a3bb50a43da07b2cd"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1974",SIN INFORMACION,"68","0b48d6961a7f75014633d60efd704d0b"
INGENIERIA QUIMICA,"2011","03",M,GUATEMALA,"1983","2004","70","8986d41fa692411c2e4a25a3edfc3ea2"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1984","2003","67","556557294f72158e0347cf824d866fb7"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1985","2004","73","3346251a4cb17a6f4a6de4034b682564"
INGENIERIA ELECTRICA,"2011","03",M,GUATEMALA,"1979","2004","68",d1208ca0cb33643465bdf012e3384080
INGENIERIA QUIMICA,"2011","03",F,GUATEMALA,"1987","2006","78","75539347aa485e169446737b34b76416"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,SIN INFORMACION,"1995","69","732d388913df48dc35e72eb06afcdd30"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1972","1992","65","518e08bbfe35b89716a38f771a58b4ce"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,SIN INFORMACION,"1986","70","40e3dee9b2a7355dbc450991d768eaa8"
INGENIERIA INDUSTRIAL,"2011","03",F,GUATEMALA,"1980","2005","70",c1684d617c0a55f0075a9f9e29ccd71a
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1979","1997","68",c103e284921b453742c3790a09d9370e
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1972","1993","66","2ba65ba6e2c1ecd5a99715ea4074d591"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1986","2004","69","9576653cf0096f675a7928faf3af2d7f"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1985","2008","72","792f669367572aff44308c36a8bef573"
INGENIERIA MECANICA INDUSTRIAL,"2011","04",M,GUATEMALA,SIN INFORMACION,"1985","67","7a8405e67c58b07b91fc24b194527672"
INGENIERIA QUIMICA,"2011","04",M,GUATEMALA,"1985","2003","71","151f5d524e2737cca4c123c82343534b"
INGENIERIA CIVIL,"2011","04",F,GUATEMALA,"1977","1998","66","183364ddddb276015968bf203084b6d7"
INGENIERIA MECANICA INDUSTRIAL,"2011","04",M,GUATEMALA,"1984","2003","71",d64db47cdb291202a57b46ed377f892c
INGENIERIA INDUSTRIAL,"2011","04",M,GUATEMALA,"1980","1999","66","35e9e6e1257a9cea8e8b83e6ff4b5fac"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","04",M,GUATEMALA,"1987","2005","73","7c9d40cb8ac90558d5cc98d0e1ac446d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","04",M,GUATEMALA,"1988","2005","73","87cb4c844e3a03be0524e05ebf1db69b"
INGENIERIA CIVIL,"2011","04",M,GUATEMALA,"1985","2005","72","23df5872d7b8cafe91dd7868237a01b0"
INGENIERIA QUIMICA,"2011","04",M,GUATEMALA,"1986","2004","68","8a01a86dbfd830f130bf2aa0c5b70f47"
INGENIERIA INDUSTRIAL,"2011","04",M,GUATEMALA,"1984","2007","71",cfa046fecb74c8e88a52bcb69b713bdc
INGENIERIA QUIMICA,"2011","04",F,GUATEMALA,"1985","2004","71","6c9f9195dce717934a6eaf28a94a9629"
INGENIERIA CIVIL,"2011","04",M,GUATEMALA,"1987","2004","71",b517e759e5012e90f6e4175704f013f6
INGENIERIA INDUSTRIAL,"2011","04",M,GUATEMALA,"1988","2006","82",a540f1204458cb38512a8b1c0fb5b201
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","04",M,GUATEMALA,"1987","2005","70","177dc21ceb7f518ee3e3bd2923525464"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","04",M,GUATEMALA,"1982","2000","68","734b4cc1d342ea67d7e54ae472a2642e"
INGENIERIA CIVIL,"2011","04",M,GUATEMALA,"1988","2005","70","4e9962f1127130ccfa748eddba172631"
INGENIERIA INDUSTRIAL,"2011","04",M,GUATEMALA,"1988","2006","80","4fe7436e65166229c2e069e94b48e71e"
INGENIERIA INDUSTRIAL,"2011","04",F,GUATEMALA,"1983","2006","68","79e5318512524347a1a234ebea061ea8"
INGENIERIA QUIMICA,"2011","04",F,GUATEMALA,"1984","2004","69","2b478aff909d13faf36dc4c9998c00ca"
LICENCIATURA EN FISICA APLICADA,"2011","04",F,GUATEMALA,"1987","2005","78","820d6e59907d983f0080d5db065ee321"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1982","2000","69",e0fa0176fc01c887fa1544cc89b54576
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1985","2003","66","3b59ef4be7cee09c59f77669d1abd314"
INGENIERIA INDUSTRIAL,"2011","05",M,GUATEMALA,"1973",SIN INFORMACION,"68",a01b5e9ea241c627b4ba132667474f11
INGENIERIA CIVIL,"2011","05",M,GUATEMALA,"1985","2003","70","9099339b3ff36a6d66bc94e75c1127dd"
INGENIERIA ELECTRICA,"2011","05",M,GUATEMALA,"1978","2004","66",fb78185fdd606044b333b6ca931b61b1
INGENIERIA QUIMICA,"2011","05",F,GUATEMALA,"1988","2006","80","04240a46b39e0202edab273247785f7e"
INGENIERIA CIVIL,"2011","05",M,GUATEMALA,"1982","2001","69","40efdb406b3a3320f98c43aa0fbce556"
INGENIERIA INDUSTRIAL,"2011","05",M,GUATEMALA,"1981","2000","68","233a4d1fef2a8119fc4a6b4b8cf7a86a"
INGENIERIA CIVIL,"2011","05",M,GUATEMALA,"1983","2002","68","6823764df969df2c289795a20cecdaca"
INGENIERIA QUIMICA,"2011","05",F,GUATEMALA,"1986","2006","73","2c7e9310bbb8c8f6abd056ed5e497c85"
INGENIERIA ELECTRICA,"2011","05",M,GUATEMALA,SIN INFORMACION,"2003","65",ce497a565798baa613010c496c112fbc
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1986","2004","72",ab989f660720f60187b196d062df3cf0
INGENIERIA MECANICA INDUSTRIAL,"2011","05",M,GUATEMALA,"1986","2006","76","1ac6a92d07af8ca7c346b116fc479aa2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1981","2000","72","93d045221394f19f4939d66a5c07e5af"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1984","2002","69",f8d9b9a7bcf89735f45ea61f74aa8866
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1985","2003","70",fcb094d7e032e40e74b9dda9a6c9e90d
INGENIERIA CIVIL,"2011","05",M,GUATEMALA,"1981","2003","69","8fe73fa944526b77c8d759d8d34138b6"
INGENIERIA QUIMICA,"2011","05",M,GUATEMALA,"1928","1992","69",d65057788226a83f502dd4ce9160aff7
INGENIERIA MECANICA INDUSTRIAL,"2011","05",M,GUATEMALA,"1988","2006","79","259ab49289aec87f2fbbfcafd3dfb0ff"
INGENIERIA INDUSTRIAL,"2011","05",F,GUATEMALA,"1975","1992","67","53486328814d38d9e527f1fcaa1c9624"
INGENIERIA INDUSTRIAL,"2011","05",M,GUATEMALA,"1973","1991","65",bed9bd6cca71b7107d056010e199ed58
INGENIERIA MECANICA,"2011","05",M,GUATEMALA,"1987","2008","69","3dc80f9aafdca346a74a5e1d3dc7d5be"
INGENIERIA CIVIL,"2011","05",M,GUATEMALA,"1986","2005","69","385a22104cae317dd78deae856557429"
INGENIERIA MECANICA INDUSTRIAL,"2011","05",M,GUATEMALA,"1988","2006","69",b13a54b73f76a30d873fd4686b189fd9
INGENIERIA CIVIL,"2011","05",F,GUATEMALA,"1987","2004","67",f5cda930e603c607eaca5af7c5987596
INGENIERIA MECANICA INDUSTRIAL,"2011","05",M,GUATEMALA,"1987","2005","70","4b52fd43bab25b5c05a14885bfca76e8"
INGENIERIA QUIMICA,"2011","05",M,GUATEMALA,"1987","2003","66",c649850709a9a7a40ce4e9e41c6b4baf
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1988","2005","76","3846968ebb3c4cbd2a5449b257dee0c7"
INGENIERIA QUIMICA,"2011","05",F,GUATEMALA,"1987","2005","72",e00ae7dae2f9a50af756e93addb89642
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1983","2002","69","9cb726afb5bd5f3872705f47d0b1d735"
INGENIERIA MECANICA INDUSTRIAL,"2011","05",M,GUATEMALA,"1988","2006","78","6fdda7236d4ce3f1476b890999dbde64"
INGENIERIA ELECTRONICA,"2011","05",M,GUATEMALA,"1985","2004","73","40f783587629837d6fb1d2b5178f6d36"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",F,GUATEMALA,"1983","2002","71","1096c2549e0e97918acee00be0cb1be6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","05",M,GUATEMALA,"1985","2004","70","5c77d2a21b79a2758b9a696fb957e1ca"
INGENIERIA ELECTRONICA,"2011","05",M,GUATEMALA,"1985","2004","70","68baea32bfd62491f60fffed41b63658"
INGENIERIA ELECTRONICA,"2011","05",M,GUATEMALA,"1986","2004","72","27a0eed4c8acbeee36a237cee7ae9bac"
INGENIERIA CIVIL,"2011","05",F,GUATEMALA,"1984","2004","70",c34a2862980d1773bbc8756a2adb51a1
INGENIERIA INDUSTRIAL,"2011","05",M,GUATEMALA,"1985","2006","67","5a5b1e5a7504aafa5c77a127cfac9eb4"
INGENIERIA CIVIL,"2011","05",M,GUATEMALA,"1982","2001","68","7943094ee796de6969272f25bf0f41ed"
INGENIERIA MECANICA INDUSTRIAL,"2011","05",M,GUATEMALA,"1972","1991","68","2de8be893dca187fe88792ba610667dc"
INGENIERIA CIVIL,"2011","05",F,GUATEMALA,"1980","2000","70","98da614ebf63e06816f9d0cb9b1b1550"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,SIN INFORMACION,"1993","66","65794fbf7c5a735941ac7ff13868c519"
INGENIERIA ELECTRONICA,"2011","06",F,GUATEMALA,"1987","2005","78","81b5629ed9371ec80f1e1afb7fe14603"
INGENIERIA INDUSTRIAL,"2011","06",F,GUATEMALA,"1986","2004","71","21cf9831f9ee5717f1f7584691a1db23"
INGENIERIA MECANICA INDUSTRIAL,"2011","06",M,GUATEMALA,"1987","2005","71","0859e63d9d0e29568b4543f7778d1a57"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1985","2004","70",b18972a0b2a6801831986574281d2495
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,"1967","1985","71",c2ba1a1bae2c249c4ab12a9f68e620e3
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,"1981","2000","69","5124bbc7fd0dcceaa9045a2e40b7a099"
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,"1987","2005","76","13d9af52b12d44fe79ee24f0faa7f785"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1984","2002","72","189fa4f7a70cc2b03a18d41443351677"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1986","2006","76","39f30c4c7aeb9304d038825d3711825f"
INGENIERIA CIVIL,"2011","06",F,GUATEMALA,"1986","2006","69","4e6acefa915688e343fcb411304c23a1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","06",M,GUATEMALA,"1981","1999","68",f7b42fdbde4ec1f741533499b41f2281
INGENIERIA MECANICA INDUSTRIAL,"2011","06",M,GUATEMALA,"1985","2003","67","902428693a528a9447d6ff06b2603f40"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1984","2003","70","5d7d8f7a024ec25fc6c38893132be5fe"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","06",M,GUATEMALA,"1983","2001","70","2b9bd0bfaf7d97007bfb8dfc48797962"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1984","2002","71","99e70f7c5944c3ae92e9413794049944"
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,"1979","1998","66",cdb71fa73c0cf6d290f71c2e92b0559f
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,"1984","2007","69","3cf175706f0ec3c2e09b31e922302a56"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1981","2006","67","218e168422a551aea6780f6ab0b94b38"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1984","2002","69",ab45521a10c25feab7d1923a9baec953
INGENIERIA MECANICA,"2011","06",M,GUATEMALA,"1980","1998","69",dbc94954d9346a00158a22c3d39ecd14
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","06",M,GUATEMALA,"1985","2002","77","568b4264fc1709aff818be7d343e563f"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1966","1983","70","965a00cf8e453bc59e06d9f383a2d687"
INGENIERIA MECANICA ELECTRICA,"2011","06",M,GUATEMALA,"1980","2001","68","149ded939298d1b2f28daf8a2ca62300"
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,"1987","2005","67","2749d42296d055b81985eedd724e0bf6"
INGENIERIA ELECTRONICA,"2011","06",M,GUATEMALA,"1987","2007","73","796bf2a19ccb4f855acb2264c8d901fe"
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,"1983","2005","69","5eb2c7472332486f2f374cb85d7063ba"
INGENIERIA MECANICA ELECTRICA,"2011","06",M,GUATEMALA,"1973","1990","68","40f7aa032684b23f52b6d7b842b9f918"
INGENIERIA INDUSTRIAL,"2011","06",F,GUATEMALA,"1982","2001","71","5053d82c8bf1b8ae33ede4e3ab020584"
INGENIERIA INDUSTRIAL,"2011","06",F,GUATEMALA,"1987","2005","70","0e9c4bed4befc1167352c969a0fa1085"
INGENIERIA INDUSTRIAL,"2011","06",F,GUATEMALA,"1985","2003","70",dc408743aafac412567ef7c4507f8247
INGENIERIA MECANICA INDUSTRIAL,"2011","06",M,GUATEMALA,"1985","2003","70","087d4e3667f9c5f4bcc31cd2a8849c8c"
INGENIERIA INDUSTRIAL,"2011","06",F,GUATEMALA,"1987","2004","70","11489e104c8c2789cf38a733579f2e8c"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1984","2003","69","287502aa02c1dae13cb3b0d093366f42"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,SIN INFORMACION,"1985","69","764b041ee5142659b20b71b343477871"
INGENIERIA QUIMICA,"2011","06",M,GUATEMALA,"1985","2003","67",ee07ce58d10babda8ca1e224868ab93d
INGENIERIA INDUSTRIAL,"2011","06",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"69","00a7ed68f185f7576719905402d6bd2b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","06",M,GUATEMALA,"1986","2004","69","9eb4872c073f653cf443de3ac76f605d"
INGENIERIA CIVIL,"2011","06",M,GUATEMALA,"1984","2004","71","994555100076b60f92b8d2a4bc47e04a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","06",M,GUATEMALA,"1983","2001","67",e0b91e20ba21daa289f265180d344d43
INGENIERIA QUIMICA,"2011","06",F,GUATEMALA,"1987","2005","71",e2c1ba2e653289c119c24ebfe62b3a8b
INGENIERIA INDUSTRIAL,"2011","06",F,GUATEMALA,"1980","2001","70","4c493142ef96a15b03a7dd76338a7fe3"
INGENIERIA ELECTRICA,"2011","06",M,GUATEMALA,"1986","2006","73","3efe661f0d5728b9587de2744f0a138a"
INGENIERIA INDUSTRIAL,"2011","06",F,GUATEMALA,"1985","2003","70","4352e7fc439343009a537fe4b70075c1"
INGENIERIA MECANICA,"2011","06",M,GUATEMALA,"1983","2002","67","0a9020f22d3869bb9485a3aa55dab4ac"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1987","2005","74","12d8c654a1539f2ed913a065750e7047"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",F,GUATEMALA,"1982","2003","70",d0341ff3325a0442f49f59e06ab682e4
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1986","2005","69","1830c7455d46ae9785153882ee03fbb5"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1985","2004","68","9a7cf66f28c20f8bb1513366b38a9af6"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1983","2002","68",a177792bacda111947bfb64eeb9f74bf
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1988","2005","75",dbe579e1a66dfc28d0e655e272f143e2
INGENIERIA MECANICA,"2011","07",M,GUATEMALA,"1982","2001","69","4bb856cec516654f885016212840b19d"
INGENIERIA MECANICA INDUSTRIAL,"2011","07",M,GUATEMALA,"1981","2000","67",f85c640818950d93a472f9377d2b9b91
INGENIERIA ELECTRICA,"2011","07",M,GUATEMALA,SIN INFORMACION,"1999","70","296edfd47bf65a8e4799d31309f56dd6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1985","2003","70","3f5dedb79fbe7d0150424ba400bcd997"
INGENIERIA INDUSTRIAL,"2011","07",F,GUATEMALA,"1975","1996","72","24e9e5f0b6a64a2e7910f9b6f1977bf2"
INGENIERIA ELECTRICA,"2011","07",M,GUATEMALA,"1983","2002","71","858aecc0a25522492ff8e810b268b714"
INGENIERIA ELECTRICA,"2011","07",M,GUATEMALA,"1975","1995","70",b30c43189677e5ec6aacb7faeb32ab96
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1979","1997","73","6a95d1bd29868892bd8d3e63abc79818"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1981","2000","68","26ef9bcc5fd7684c031eee189c258b2b"
INGENIERIA MECANICA INDUSTRIAL,"2011","07",M,GUATEMALA,"1979","1998","69",f65966870ceed6ef1df30fc4a10c3ada
INGENIERIA MECANICA INDUSTRIAL,"2011","07",M,GUATEMALA,SIN INFORMACION,"1995","68","89fd3336a6ceb960095ef7050738ac0c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1977","1997","67","22894af47dc829fd397e72a04978a9b5"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,SIN INFORMACION,"1982","70","4431deac91746557a9eefbdbba87c302"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1986","2004","70","942d0d934829b67a06cd3d29ac48e9ec"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1985","2004","67","21b5e2949a1590a4161e9480943a8cbe"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1985","2004","70","9740c851e83543284eda72dab4162a18"
INGENIERIA ELECTRONICA,"2011","07",M,GUATEMALA,"1986","2005","76","37896f307bde7d1617e24e75f40ba98d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1982","2001","68","4cf5dded6a05ccdae25228fcf6725bd2"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1986","2005","70","321ea5aafd3d13ff1345c716f36316cb"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1987","2005","69","5a382551b3a4653c6c51a1b4210bb51f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1986","2004","70","44d02cf07bea2ec00598165afbbab284"
INGENIERIA INDUSTRIAL,"2011","07",F,GUATEMALA,"1982","2002","70","848691a7f5ffbe13681b7a5d021c3c7e"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1989","2007","74","9848e42c7ffd3087fd6d8f37e7998f02"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1985","2002","69","35901bb8967e31c66e081d17fe30d07c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",M,GUATEMALA,"1986","2004","72","7413b81573ac40396bcc73276a618abc"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1973","1993","66","6490ddffddf6f0afdec6bd5951323310"
INGENIERIA MECANICA,"2011","07",M,GUATEMALA,"1970","1996","68","1a6a5817dc4ed89e409eb189e39a0fca"
INGENIERIA CIVIL,"2011","07",F,GUATEMALA,"1976","1995","69","72e62390e92eec165336c9068870188e"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1979","1998","68",ebc2f7332b98d12cf2e7d022d1c9bab4
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1981","2005","66","005c759d94b1ad0e4e58a7b229938a7e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","07",F,GUATEMALA,"1981","2000","69","30bc1b17f7ffdcab6cdcd5f8e8dab5c5"
INGENIERIA INDUSTRIAL,"2011","07",M,GUATEMALA,"1981","2005","69","4498304ab6d965b72f1406b72754b90c"
INGENIERIA CIVIL,"2011","07",M,GUATEMALA,"1982","2001","65","8759b1aa151cdad2a2541cfead169ea9"
