﻿_id,fecha_asignacion,sexo,anio_nacimiento,materia,numero_de_fecha_de_evaluacion,anio_de_ingreso,aprobacion,carrera_objetivo,departamento_institucion_educativa,municipio_institucion_educativa,tipo_institucion_educativa,correlativo_aspirante
14,2019-09-02T00:00:00,F,2001,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,2465ff66a2fe67309f8a2ff84279c1ed
15,2019-09-02T00:00:00,F,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,MIXCO,PRIVADO,0512f574a3908e2aa54c380a73bd63db
16,2019-09-02T00:00:00,F,1999,COMPUTACION,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,MIXCO,PRIVADO,0512f574a3908e2aa54c380a73bd63db
17,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,06db5f4e2f289cdd348526ca9638c4de
18,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,8cd482cccb7d49fce60a4fefaefe5ab8
19,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,8cd482cccb7d49fce60a4fefaefe5ab8
20,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 15,PUBLICO,81351da09e1e34360de9a5b879b21e7d
21,2019-09-02T00:00:00,F,2000,COMPUTACION,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 15,PUBLICO,81351da09e1e34360de9a5b879b21e7d
22,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,d1f113de0eb50d9ac54944188f1fabe3
23,2019-09-02T00:00:00,F,2002,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,d1f113de0eb50d9ac54944188f1fabe3
24,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,1769f7d07a87ebe5533adbe144c42d35
25,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,HUEHUETENANGO,HUEHUETENANGO,PRIVADO,e3b9cefaedcc9ac5a53f5c3159d53183
26,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,HUEHUETENANGO,HUEHUETENANGO,PRIVADO,e3b9cefaedcc9ac5a53f5c3159d53183
27,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,499dcd6f4fed4f89c103e879dbec500e
28,2019-09-02T00:00:00,F,2002,COMPUTACION,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,499dcd6f4fed4f89c103e879dbec500e
29,2019-09-02T00:00:00,F,1992,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 11,PRIVADO,803bc0a1f82a07ba826f536641e222d3
30,2019-09-02T00:00:00,F,1992,COMPUTACION,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 11,PRIVADO,803bc0a1f82a07ba826f536641e222d3
31,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,d236dadc1bc207ca5216b033e3475cd4
32,2019-09-02T00:00:00,M,1994,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,8633ba5592fb9f6f53df0437d19ebfb8
33,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,b3e543de99c25fcbd716da4e4f1161b8
34,2019-09-02T00:00:00,F,2001,COMPUTACION,1,2020,NO APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,b3e543de99c25fcbd716da4e4f1161b8
35,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,b6018f3700b58f7f07fc836a810be86d
36,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,b2653a742d62cfb61564475c6ab0b671
37,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,b2653a742d62cfb61564475c6ab0b671
38,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,3f55d393e05bbda4252677083975cb31
39,2019-09-02T00:00:00,M,1999,COMPUTACION,1,2020,APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,3f55d393e05bbda4252677083975cb31
40,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,8f8a0d8bdd295d0c1092fa94eca0216a
41,2019-09-02T00:00:00,F,2002,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,8f8a0d8bdd295d0c1092fa94eca0216a
42,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,41a825d534ee6ec871bbaf58d1c91d33
43,2019-09-02T00:00:00,M,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,SAN PEDRO AYAMPUC,PRIVADO,02629f35aeb251be927ab6f58e2a61f9
44,2019-09-02T00:00:00,M,1998,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,SAN PEDRO AYAMPUC,PRIVADO,02629f35aeb251be927ab6f58e2a61f9
45,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,fbdcaaa80615e68a9d8b127eeefeed2e
46,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,fbdcaaa80615e68a9d8b127eeefeed2e
47,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,565c3ecca2ee9e80027df6a1cf6f9291
48,2019-09-02T00:00:00,F,2000,COMPUTACION,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,565c3ecca2ee9e80027df6a1cf6f9291
49,2019-09-02T00:00:00,M,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,SIN DATOS,SIN DATOS,SIN DATOS,4cd010ddf77dc8a851e334b10177bb5c
50,2019-09-02T00:00:00,M,1997,COMPUTACION,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,SIN DATOS,SIN DATOS,SIN DATOS,4cd010ddf77dc8a851e334b10177bb5c
51,2019-09-02T00:00:00,M,1996,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,e729a86a5eb9fedc24bf7e54cfeb98a6
52,2019-09-02T00:00:00,F,2000,COMPUTACION,1,2020,NO APROBADO,INGENIERIA CIVIL,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,2eec2cbeefa966c6270315cfa40a885e
53,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,3d21e9384ae325b3c6e6220e9cdd5b63
54,2019-09-02T00:00:00,M,2000,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,3d21e9384ae325b3c6e6220e9cdd5b63
55,2019-09-02T00:00:00,M,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,a581ae7c4ad65a2b1e8fbd5c7f52e90c
56,2019-09-02T00:00:00,M,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,c563714d8476fcb86ccbcd52eae8b527
57,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,13171d769bd54bbb296219afc1612a89
58,2019-09-02T00:00:00,M,1999,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,13171d769bd54bbb296219afc1612a89
59,2019-09-02T00:00:00,M,1999,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,13171d769bd54bbb296219afc1612a89
60,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,5982e872b2fe409c9efb8a465bf88709
61,2019-09-02T00:00:00,M,1999,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,13171d769bd54bbb296219afc1612a89
62,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,81fe5764db98dfd84512c8aa2b086508
63,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,03612601dc1daa376ad40d85aa13475d
64,2019-09-02T00:00:00,M,1994,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,256b991301be30be141c54bd677081c2
65,2019-09-02T00:00:00,F,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 2,PRIVADO,4e7c52cb55665113984fe37696456818
66,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,67c60e2dd585dab5782b335ea8202b51
67,2019-09-02T00:00:00,F,2001,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,67c60e2dd585dab5782b335ea8202b51
68,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,42f72e00348e895e680aab188808c7b4
69,2019-09-02T00:00:00,M,1999,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,42f72e00348e895e680aab188808c7b4
70,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,1c411c6a3e8e18318b9ab3d9228891d4
71,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,4a4290bfcf9fbea6cea5bdd3fbfb7e37
72,2019-09-02T00:00:00,M,1999,COMPUTACION,1,2020,APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,4a4290bfcf9fbea6cea5bdd3fbfb7e37
73,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,SAN JOSE PINULA,PRIVADO,7e3f57708c7bec2496325bd98e6ebbd9
74,2019-09-02T00:00:00,F,2000,COMPUTACION,1,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,SAN JOSE PINULA,PRIVADO,7e3f57708c7bec2496325bd98e6ebbd9
75,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PUBLICO,68086dda8c5bb7fd8d5d59cf5378c83a
76,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PUBLICO,68086dda8c5bb7fd8d5d59cf5378c83a
77,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PUBLICO,0e05ada6fdf00af9f0019be3445ca6f0
78,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,ESCUINTLA,SANTA LUCIA COTZUMALGUAPA,PRIVADO,601572813bd3b95b04663d35105025e2
79,2019-09-02T00:00:00,M,2000,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,ESCUINTLA,SANTA LUCIA COTZUMALGUAPA,PRIVADO,601572813bd3b95b04663d35105025e2
80,2019-09-02T00:00:00,M,SIN REGISTRO,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA,PRIVADO,d0d176bb87c5da202655b91a3a898b59
81,2019-09-02T00:00:00,M,SIN REGISTRO,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA,PRIVADO,d0d176bb87c5da202655b91a3a898b59
82,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,3ca70e1ac872fc1436e658585178ede8
83,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,c4b3fef2795c6b41700c63b35bb00ad8
84,2019-09-02T00:00:00,M,2000,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,c4b3fef2795c6b41700c63b35bb00ad8
85,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,f8c9dbbc61e303c247c63ceaa8d30f76
86,2019-09-02T00:00:00,M,2002,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,f8c9dbbc61e303c247c63ceaa8d30f76
87,2019-09-02T00:00:00,M,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,ZACAPA,TECULUTAN,PRIVADO,bcc03a6a27e3911e5a2f474a3890d4a8
88,2019-09-02T00:00:00,M,1998,COMPUTACION,1,2020,NO APROBADO,INGENIERIA CIVIL,ZACAPA,TECULUTAN,PRIVADO,bcc03a6a27e3911e5a2f474a3890d4a8
89,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,MIXCO,PRIVADO,d81c4f61a390b66ccb749dfc1fa5127e
90,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,686f8eb789c2919cfb42ea65b442e95b
91,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,769c8544d3fd2250c8a90d0350bf8a3d
92,2019-09-02T00:00:00,F,2002,COMPUTACION,1,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,769c8544d3fd2250c8a90d0350bf8a3d
93,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA CANALES,PRIVADO,ceb9c4b75c2c83d8bc1e68fecdba8bbd
94,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,dfe6399c4a833090b9c2a6f947efb4a9
95,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,QUEZALTENANGO,QUETZALTENANGO,PRIVADO,78eb720ca09cb37c8604685cccc59f6c
96,2019-09-02T00:00:00,M,2000,COMPUTACION,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,QUEZALTENANGO,QUETZALTENANGO,PRIVADO,78eb720ca09cb37c8604685cccc59f6c
97,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,9a87b05ec49f4aa319129cfc9dc8646a
98,2019-09-02T00:00:00,F,2002,COMPUTACION,1,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,9a87b05ec49f4aa319129cfc9dc8646a
99,2019-09-02T00:00:00,M,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,4d9140ce230263fbf938d4d3871bda3d
100,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,45e92e68055863851b99cbd3dc4f02b8
101,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,c0b1d5f9870391d869b0af89432ee9ff
102,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,4aad7b4fdaf6a7652608f226a32aab2e
103,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,4aad7b4fdaf6a7652608f226a32aab2e
104,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,51ea2c8f0c9f5c124b0acfb25fee2d33
105,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,51ea2c8f0c9f5c124b0acfb25fee2d33
106,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,fd3cc6427fa01033247fcb8061b4d7c2
107,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,0a2c6e299bbb02082b0956204c3fb6a0
108,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SIN DATOS,SIN DATOS,SIN DATOS,22c27a7ecbda821671125a6014891a44
109,2019-09-02T00:00:00,M,1999,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SIN DATOS,SIN DATOS,SIN DATOS,22c27a7ecbda821671125a6014891a44
110,2019-09-02T00:00:00,F,1998,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,764efffcdd23f479966bc31f62cc7e6a
111,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,f2e7e76916f4ec9434cc00a528412624
112,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,f2e7e76916f4ec9434cc00a528412624
113,2019-09-02T00:00:00,M,SIN REGISTRO,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,3ee2059581c5a5f37268a22d5bb7f5a3
114,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,df79251ec5932ce47b6c8c1ee2b4eb8f
