﻿_id,nombre_carrera,anio_examen_publico,mes_examen_publico,sexo,pais_nacionalidad,anio_nacimiento,anio_ingreso_carrera,promedio_al_graduarse,correlativo_estudiante
25,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,3,M,GUATEMALA,1991,2009,73,3bcf5d63fd2d08f5f69f21c92cb1b4e4
26,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1968,1988,68,c8deb12992fabe4c7ffcf0a09f357af4
27,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1992,2016,70,62b2e8f0ef5e0c9df75d3ba78e326fb3
28,INGENIERIA QUIMICA,2021,3,M,GUATEMALA,1995,2014,79,3a8f550921564555723e401eaffb6a3a
29,INGENIERIA ELECTRICA,2021,3,M,GUATEMALA,1992,2014,71,966301448f7dd666829dff3cb1d236ba
30,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,3,M,GUATEMALA,1995,2015,69,b9b541ca3833fb62b489b88b2cb3af11
31,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1993,2013,79,8de99e84246751632fbdd0ae2a14b7ec
32,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1989,2014,67,8af4d4880c27b9ad2d2e2da4463fdb01
33,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1988,2010,69,9e516a68094a8a204a7bde6ebcab942e
34,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1985,2004,70,38d2b42878e73d198586982f3fa8d89e
35,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1988,2014,66,14e90e5cedb17704c1cdeb82d0ee5dcc
36,INGENIERIA ELECTRICA,2021,3,M,GUATEMALA,1992,2012,68,897adb1159b5dce4002ad82149ecc943
37,INGENIERIA INDUSTRIAL,2021,3,F,GUATEMALA,1989,2010,69,2734d62140c55878ea38efa1bebc379a
38,INGENIERIA MECANICA,2021,3,M,GUATEMALA,1983,2001,65,38abc3fa60cdfd4b61ebfa86c5437184
39,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1992,2015,68,1b26a98e9c4bdfd11c70ca151b59b585
40,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1994,2011,69,ba78a359dfe1a2326678e821370dfec6
41,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1991,2011,68,d379b70285b4256a6167e456befe9088
42,INGENIERIA INDUSTRIAL,2021,3,F,GUATEMALA,1992,2011,70,81db8ca1ef9eee9ae26458936c6e2b5b
43,INGENIERIA QUIMICA,2021,3,M,GUATEMALA,1989,2008,72,730fed80e64972b65cac41e42a693529
44,INGENIERIA QUIMICA,2021,3,M,GUATEMALA,1994,2012,69,04fe7b93806999d5d60d3009bb8cb181
45,INGENIERIA CIVIL,2021,3,M,GUATEMALA,1996,2015,73,8e3d15f58ad02256271dd6da2012d708
46,INGENIERIA ELECTRONICA,2021,3,M,GUATEMALA,1986,2007,68,5ea88040e29a816c3c290d01c958cc28
47,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,3,F,GUATEMALA,1991,2010,71,abc91b39b77b2f71b9ff82068fa21a03
48,INGENIERIA QUIMICA,2021,3,F,GUATEMALA,1996,2015,76,c88686d80993cbb2784d957fd55ca439
49,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1995,2015,71,bc1a6f4e85aea931db0554a949e5b44f
50,INGENIERIA CIVIL,2021,3,M,GUATEMALA,1991,2011,68,a4214c1ddeb87f3c59f27625af4db94e
51,INGENIERIA ELECTRONICA,2021,3,M,GUATEMALA,1991,2013,73,5d14792444042f3ec57809b2771e807d
52,INGENIERIA ELECTRICA,2021,4,M,GUATEMALA,1994,2013,74,e989485831ef40200db1ffd45ed2ec10
53,INGENIERIA ELECTRONICA,2021,4,M,GUATEMALA,1994,2014,69,f3d80bb6de1263b395d5a4a9ff54e213
54,INGENIERIA ELECTRICA,2021,4,M,GUATEMALA,1995,2016,77,26fb60e328284d1c44275c327383e6f5
55,INGENIERIA QUIMICA,2021,4,F,GUATEMALA,1985,2004,69,3ded28ce1d3d897d86bb8b7570e3ddb3
56,INGENIERIA INDUSTRIAL,2021,4,F,GUATEMALA,1996,2014,72,a2caf291d3bbce2ae9c73451b1626991
57,INGENIERIA ELECTRICA,2021,4,M,GUATEMALA,1975,1993,68,ef50d5954d08d314881366ca043f832b
58,INGENIERIA INDUSTRIAL,2021,4,M,GUATEMALA,1991,2010,67,304b58f8f5021544799f95939740b42e
59,INGENIERIA CIVIL,2021,4,M,GUATEMALA,1997,2015,85,8a5e6f98fdac11cdbf4d4c83b4278f2b
60,INGENIERIA INDUSTRIAL,2021,4,M,GUATEMALA,1997,2017,68,20f2e314daac673e5ba7cdf76a25f5fc
61,INGENIERIA INDUSTRIAL,2021,4,F,GUATEMALA,1983,2009,68,bb38686243b8ee0e4ead54dbb23a672b
62,INGENIERIA ELECTRICA,2021,4,M,GUATEMALA,SIN INFORMACION,1987,68,e3e0f39793e844363a40765bc8c8753c
63,INGENIERIA CIVIL,2021,4,M,GUATEMALA,1985,2007,67,e4475c9b4d4dabc97b87d564fc1182fa
64,INGENIERIA CIVIL,2021,4,M,GUATEMALA,1997,2015,71,211850e19ae10d35a0ab00e87e5e9637
65,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,4,M,GUATEMALA,1996,2014,75,dc39d64bc1880f3c81f0b66a2b89b3d9
66,INGENIERIA INDUSTRIAL,2021,4,F,GUATEMALA,1994,2017,69,559c06746f395f7c742d517fe89f311d
67,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,4,M,GUATEMALA,1980,2011,70,813f2f5e83feb0db07298ef2c1c6404c
68,INGENIERIA MECANICA ELECTRICA,2021,4,M,GUATEMALA,1995,2014,74,68a5544e611f1ac680a11839b7231dcd
69,INGENIERIA INDUSTRIAL,2021,4,M,GUATEMALA,1993,2014,70,36a9d27881dc91ccd21e4bcc7b8437b2
70,INGENIERIA ELECTRICA,2021,4,M,GUATEMALA,1986,2010,68,60015073c58f367cf4237767d50297f3
71,INGENIERIA QUIMICA,2021,4,M,GUATEMALA,1992,2011,73,c0dd4a028e04c1d9329664a302772879
72,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,4,M,GUATEMALA,1993,2012,70,1f152db86304840522e400947c190658
73,INGENIERIA INDUSTRIAL,2021,4,M,GUATEMALA,1990,2011,72,e16bbeb62ab9e64ab3e319ba47fd7390
74,INGENIERIA CIVIL,2021,4,M,GUATEMALA,1991,2009,69,9e371e8396f8e5d2febeaff4eab2fd53
75,INGENIERIA CIVIL,2021,4,M,GUATEMALA,1991,2012,67,8bead25bcef609e73c79a7ce55fe41a8
76,INGENIERIA INDUSTRIAL,2021,4,M,GUATEMALA,1993,2014,67,84a75aec07d7ca22c4b491bbea72c877
77,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,4,F,GUATEMALA,1993,2012,73,f97ae5daa4fb8ec0db02bce3e957420f
78,INGENIERIA CIVIL,2021,4,M,GUATEMALA,1990,2010,67,77b966512a55349290522e94d757641e
79,INGENIERIA INDUSTRIAL,2021,4,M,GUATEMALA,1994,2013,70,8f0d0716748ab7616c465a41edc43d5d
80,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,4,M,GUATEMALA,1994,2012,68,2428026351c4e098e40c1a0c3dd06f56
81,INGENIERIA MECANICA,2021,5,M,GUATEMALA,1990,2013,71,1a7b64be882ef5b7844098b9773e0bff
82,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1971,1991,67,2b2ebba1cb68fd501d47940335d12a94
83,INGENIERIA MECANICA INDUSTRIAL,2021,5,M,GUATEMALA,1986,2006,66,5ea565890945a8679a3444b327114c35
84,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1993,2014,67,c12556376c209c0825bef95ba9c7cb12
85,INGENIERIA INDUSTRIAL,2021,5,F,GUATEMALA,1997,2015,70,c0015cb66ea5f10cf8b1943e1bd254c8
86,INGENIERIA MECANICA,2021,5,M,GUATEMALA,1996,2015,71,fa8d0f3642798b185b176a605affafba
87,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1992,2011,75,148270a9ae0fdb9a09a262cc72ff7035
88,INGENIERIA MECANICA,2021,5,M,GUATEMALA,1990,2010,73,531c28cae1ffb0e799730a61b994b597
89,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1995,2015,74,a97fdc216faa25ac0004f7f3cdc982ac
90,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1993,2012,72,faa7ebe8cc4509c45221916d69ba88d7
91,INGENIERIA MECANICA INDUSTRIAL,2021,5,M,GUATEMALA,1985,2003,66,bf8b2f4d0e0af871b1849f21dbd71c15
92,INGENIERIA MECANICA INDUSTRIAL,2021,5,M,GUATEMALA,1989,2010,73,043aa64c9e62c63af0034a67e95a9421
93,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1996,2015,68,53904b0c64171f1c463623778ee9950d
94,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1990,2009,69,41d5507b291da3640fdbe0e40d17e419
95,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1990,2014,72,9329c3b98f6119941ec135a18d738067
96,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1982,2011,74,3fb9327b1c818c893467e7206da6be0c
97,INGENIERIA QUIMICA,2021,5,M,GUATEMALA,1993,2012,72,604b35f56467ae7dec37e4f7134acc85
98,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1993,2012,77,be54ffea21ee7b95c20e2b225f62f048
99,INGENIERIA CIVIL,2021,5,F,GUATEMALA,1992,2012,71,21d8f6c1b9254e630098693436291ac7
100,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1990,2011,69,3d56c656fe92b11210ad1eae0c5605ab
101,INGENIERIA ELECTRICA,2021,5,M,GUATEMALA,1990,2009,68,9c5c78b177111ab3e29d54de049c8f64
102,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1989,2009,73,e423c8d7896cdebbe1f9a2fde81dc900
103,INGENIERIA ELECTRICA,2021,5,M,GUATEMALA,1982,2001,67,c637bd0b3793b7b3108578724afb7cd5
104,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1984,2002,68,2610eb92b7b4fdf8d55c0af4305541ea
105,INGENIERIA INDUSTRIAL,2021,5,F,GUATEMALA,1985,2002,70,773968bfb36eb4a36653459f1b576aa3
106,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1994,2013,67,81b976c4cfa203e93c3ba94b67610961
107,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1994,2013,70,239b6ac7983105fb5f17be4a191485d5
108,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1996,2014,71,827497300b5394be429ef660d849eb7a
109,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1989,2010,67,b08c5060dd75831b7c5809789a61f085
110,INGENIERIA ELECTRICA,2021,5,M,GUATEMALA,1980,1998,71,ebd8d824fc5997a617f1a6b130abf73f
111,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1993,2013,70,3afe1781e290e5f28e04554e07cf6e33
112,INGENIERIA MECANICA ELECTRICA,2021,5,M,GUATEMALA,1997,2016,70,cdcc535255ebab0b2207d8cb7baf603b
113,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1992,2011,71,dcd6758fb515a5641710b4346d0f8cf2
114,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1990,2009,71,7ee6d0c71379cd5982b5f6b58f1452e1
115,INGENIERIA ELECTRICA,2021,5,M,GUATEMALA,1978,2015,68,517f067510f5917666e71c1732ba91b5
116,INGENIERIA QUIMICA,2021,5,M,GUATEMALA,1995,2012,68,0bad7cdc1a5edaddb5eafb11f30fa9c9
117,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1993,2012,70,1760c4417652c17bdeae795bbbd7b4fd
118,INGENIERIA ELECTRICA,2021,5,M,GUATEMALA,1986,2012,72,7c17e91d61674a878f30da2eec506e7d
119,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1988,2015,70,8841f6f3666a0bccb5549f35b630f735
120,INGENIERIA CIVIL,2021,5,M,GUATEMALA,1991,2012,70,e5599c4a9012d33aa127cd2f4c92b521
121,INGENIERIA INDUSTRIAL,2021,5,F,GUATEMALA,1994,2015,75,106259bbd216d57be3d35f3b83c10c39
122,INGENIERIA ELECTRICA,2021,5,M,GUATEMALA,1994,2015,75,eabf32975fcad1123989f6bcc92ed347
123,INGENIERIA MECANICA,2021,5,M,GUATEMALA,1994,2016,68,1a749c1e9a43391667c612c405fd3bbf
124,INGENIERIA QUIMICA,2021,5,M,GUATEMALA,1996,2014,68,cd16bb3ed947bd15e7f58b3ef68dfe3b
125,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1987,2006,69,6e55c4330cfb2d763d4ce16209c7e1e7
126,INGENIERIA INDUSTRIAL,2021,5,F,GUATEMALA,1996,2014,72,f9dd92308cff7e76bd7701a5bb9b4345
127,INGENIERIA MECANICA,2021,5,M,GUATEMALA,1996,2015,71,46d851c6435f6290d3c3dd3742d93cbe
128,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1982,2002,72,2fa3fa2f5721231ff89b9354dcec580f
129,INGENIERIA INDUSTRIAL,2021,5,F,GUATEMALA,1992,2011,70,8107a47205ec5ca0a761bccb16e08b8c
130,INGENIERIA MECANICA ELECTRICA,2021,5,M,GUATEMALA,1995,2014,73,85eab1c0a02384505b311eb027fa6b14
131,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1991,2011,70,0c1bd9dac2df309ce424fdcb565350aa
132,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1994,2014,74,53ce3393581c85f4c70fe8fddb62c081
133,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,5,M,GUATEMALA,1979,1997,69,f274c9cb26d3c91b7a0ecbee15109597
134,INGENIERIA MECANICA,2021,5,M,GUATEMALA,1980,2000,67,a41395bfe5f836c7a124a624cd316824
135,INGENIERIA MECANICA ELECTRICA,2021,5,M,GUATEMALA,1995,2014,81,98f69b22cf988c2e982e4ff0b7daeed7
136,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1979,1997,67,22b20213ce894aca6b840acc09c9b3c4
137,INGENIERIA ELECTRONICA,2021,5,M,GUATEMALA,1993,2013,76,d243fc9a059ed3635efe9f835705fcf0
138,INGENIERIA INDUSTRIAL,2021,5,M,GUATEMALA,1992,2011,73,f98dc88cb869ce4b43d474423ea3fc7f
139,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,6,M,GUATEMALA,1998,2015,73,faabc44c13446d2916bba5d870558eb6
140,INGENIERIA MECANICA,2021,6,M,GUATEMALA,1991,2008,70,0af91053e0a2b173f4e219fa069f49cd
141,INGENIERIA QUIMICA,2021,6,M,GUATEMALA,1971,1988,70,86ad53642e340b4405e229a51cb90427
142,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1995,2015,70,aa2224004e8960a461da2a995a41b928
143,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1989,2012,66,5c0f0bf77b584f728fb4d55cd7f3b792
144,INGENIERIA MECANICA,2021,6,M,GUATEMALA,1996,2015,72,6f881883691ff08f2e79db8da0103731
145,INGENIERIA QUIMICA,2021,6,F,GUATEMALA,1980,1999,67,547dde6b2e82ef27af87d5bb19ee9e0a
146,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1985,2010,68,d17eaeaa00c3c929890adf0bd0950fc8
147,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,1990,2011,70,d6b0b7e911d7dc4b66392b33743184a0
148,INGENIERIA MECANICA,2021,6,M,GUATEMALA,1985,2007,62,8df48be9e80aa7b6847ad47ebdd1c465
149,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,1993,2012,78,ba2d5685101a9cfb54d68b1cfbec0a90
150,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,1992,2012,70,6089fc7430f6ccc05a6c9137abf52906
151,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,1989,2013,71,c620a62cfdf4771a6c141a63bea096bb
152,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1990,2011,68,3d4bdcadaebc2c2395944060d180c37b
153,INGENIERIA MECANICA,2021,6,M,GUATEMALA,1990,2015,68,94d54c9744379613e52d95b58be69343
154,INGENIERIA QUIMICA,2021,6,F,GUATEMALA,1993,2012,67,372379f32e1462f7670a64df90b85a52
155,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,1993,2013,75,fa3f3fbebacd29538bffcfb9e7b0cf74
156,INGENIERIA INDUSTRIAL,2021,6,F,GUATEMALA,1994,2015,67,b58ee59f7ce74973225fa679553255fc
157,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1991,2010,68,1d83a8755a9c0cbe4e55629f99d4d3f4
158,INGENIERIA MECANICA ELECTRICA,2021,6,M,GUATEMALA,1990,2009,72,01d3d50e13f447ec343e839df7d07840
159,INGENIERIA QUIMICA,2021,6,F,GUATEMALA,1991,2013,67,dc935762ad10cf90706abc6855c55155
160,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,6,M,GUATEMALA,1996,2013,72,05fc271c8a14617645968802c6a5e6d7
161,INGENIERIA CIVIL,2021,6,F,GUATEMALA,1987,2006,70,3d5fcc09d041d61327971ed67d592243
162,INGENIERIA MECANICA INDUSTRIAL,2021,6,M,GUATEMALA,1987,2008,68,639712bcce0d9f3f9aec69514b066476
163,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,1987,2006,70,32b6968844b88b0f79806d6b41134266
164,INGENIERIA CIVIL,2021,6,F,GUATEMALA,1986,2005,70,f01c6336785a4621bd7ab66d4d1e1561
165,INGENIERIA MECANICA,2021,6,M,GUATEMALA,1998,2016,72,cf06bcbc648c5e39522cec44271eb171
166,INGENIERIA ELECTRONICA,2021,6,M,GUATEMALA,1984,2003,67,71fe24e21e16bbd2e656cf87cd3629ad
167,INGENIERIA MECANICA ELECTRICA,2021,6,M,GUATEMALA,1984,2003,71,c571ef14fd3576e83c887e736868004c
168,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,6,M,GUATEMALA,1985,2003,67,39701b9808f313c41201fcbc312da335
169,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1983,2008,66,be943d37d2bddac9abc1ed7f241034a0
170,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1994,2015,69,5640f4f20db5e2694898fe1979c0f768
171,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,6,M,GUATEMALA,1994,2012,76,eac3165008c4a38af1f85e5ad5c1c837
172,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1994,2013,73,310a157a45eefcaee5875d987eef81f7
173,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,1993,2013,73,ac501fcaad61468449ea6fe7da8d6ded
174,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1996,2016,69,c83d1efd52168ea9fc100d0a65e83fcf
175,INGENIERIA CIVIL,2021,6,F,GUATEMALA,1995,2014,69,dc1a8eeda9cf119d1ba7bb0c9131fd47
176,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1995,2014,74,3d7c2c863fe1200aea8f219cfd2c56b0
177,INGENIERIA INDUSTRIAL,2021,6,F,GUATEMALA,1992,2010,74,3371a91f054e29b51611c4a37f4c1a78
178,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1993,2014,69,334d3866d81721189856a85f5defdd14
179,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1987,2012,70,01c3ac6ff767eff807654fe71267f7d4
180,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1995,2015,69,dceb561a8fd271b777d4ede5dcdfcd7b
181,INGENIERIA INDUSTRIAL,2021,6,F,GUATEMALA,1987,2011,67,d55929d181a180ef8dcec34fc47dabd2
182,INGENIERIA MECANICA ELECTRICA,2021,6,M,GUATEMALA,1990,2010,72,9141f29c56698a1b1628d27bae19e01d
183,INGENIERIA AMBIENTAL,2021,6,F,GUATEMALA,1997,2015,72,b9e140a2844051d58ab0338982262b18
184,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1981,2006,68,a482b7d5a59c6fde2a45575ffb64cdea
185,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1979,2002,70,157cdda87b18479e9d1ba54d92c641b4
186,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1983,2007,65,5b8db9d6c66af163fc2985a2dfaf2584
187,INGENIERIA MECANICA,2021,6,M,GUATEMALA,1982,2001,68,a6d410f235663bc2f36a62c56c6a6812
188,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,6,M,GUATEMALA,1985,2003,66,cbfe1b9d751daae626e6b62bc5be5b3b
189,INGENIERIA ELECTRONICA,2021,6,M,GUATEMALA,1986,2007,74,112403469f9b6b9f38019a97ba939f45
190,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1985,2004,72,f036aaa7e47d4dc11abcdc7bed0ef3b3
191,INGENIERIA INDUSTRIAL,2021,6,M,GUATEMALA,1985,2012,74,a8ae7106d6b479a0d97bd7fb642231e0
192,INGENIERIA ELECTRONICA,2021,6,M,GUATEMALA,1985,2005,70,ceb42730b8892ca46d8ad5f0d0902f1f
193,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,6,M,GUATEMALA,1988,2006,74,2bf0fa0eec2243f07a18b62a7c80cb6c
194,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1991,2010,67,b93e38713deaacae6cd3427914524ee5
195,INGENIERIA MECANICA ELECTRICA,2021,6,M,GUATEMALA,1989,2008,72,610bf21fb01412486b8174af5c0dbca9
196,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1957,1983,68,7889348f995894e57b74c3ddd77eb38f
197,INGENIERIA ELECTRICA,2021,6,M,GUATEMALA,SIN INFORMACION,1986,67,9f3ea2a6e2694194445a21969ba8e9e3
198,INGENIERIA CIVIL,2021,6,M,GUATEMALA,1990,2008,71,70c4f76e4f452bdd412f274b9fee322e
199,INGENIERIA CIVIL,2021,7,M,GUATEMALA,1995,2013,71,52f948b7b8b3ad2c26ad60face97c706
200,INGENIERIA ELECTRONICA,2021,7,M,GUATEMALA,1994,2013,69,51ce08d2686ef840dae5cc18619e9982
201,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1995,2013,68,6219a2ee11504232c51db39ad6602802
202,INGENIERIA MECANICA INDUSTRIAL,2021,7,M,GUATEMALA,1992,2012,70,158e9e5994d83a8812862e05017acf66
203,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1988,2011,68,ab29f5256ed581b9fc5ee40bb7eb81be
204,INGENIERIA CIVIL,2021,7,M,GUATEMALA,1993,2012,74,034cdb841d2a1a836f1efb56811d1a19
205,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,7,M,GUATEMALA,1992,2010,71,c607e308f6c03724d83c9233b4bee539
206,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1990,2011,68,72971986eef0592c3812c94b314630d5
207,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1989,2014,65,c2dde63a2e78686fed82756fae1bb5bf
208,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1996,2015,71,9f94483ea61c8c51a3fe83742c2af910
209,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1993,2013,73,9f73f62e956e8366738af2fb41b77c04
210,INGENIERIA CIVIL,2021,7,M,GUATEMALA,1990,2012,66,7e17523db13eb2b8ecd40033f6b52709
211,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1988,2011,72,6ed53461e3014d6739ef1ec6532c18a1
212,INGENIERIA ELECTRICA,2021,7,M,GUATEMALA,1994,2016,70,712c00c249745ed2b4370cc3dc4f29c3
213,INGENIERIA MECANICA INDUSTRIAL,2021,7,F,GUATEMALA,1987,2009,67,6e4f701e20cb7d6b5f8631bfd74486e9
214,INGENIERIA INDUSTRIAL,2021,7,M,GUATEMALA,1994,2013,70,81807d65039a5ec9bec47556f9b45446
215,INGENIERIA CIVIL,2021,7,M,GUATEMALA,1994,2013,67,bbe6671286e7cc2e25c2087509ed00fa
216,INGENIERIA ELECTRONICA,2021,7,M,GUATEMALA,1996,2016,82,f92b0116dcd5c55a219e4107c6382f48
