"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1989","2007","68","4a0dcf78b6c1ffcd3ab3489f0530de1f"
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1990","2008","66",ba185d27675920f4398653ee5a9b4993
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1990","2008","68","78d27380c8935668d25a04e043f8a6fc"
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1989","2011","69","8c4502f2aea8f4ae630612ead294608e"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1988","2010","71","16917f2682c1e8020ff5cd56fd67e0de"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1987","2005","69","047818e41dab5c55a21bb2a8d08396d3"
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1984","2002","70","30fe7fc7e081aa9cd015109242dbf2a5"
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1982","2001","65","278e81337e4105d4faab8140e6b10d11"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1981","2001","67",f94bb59e8a1d077d773bb0ec24459ae6
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1983","2013","66",e3056c9e02335804c08d952c921640fe
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1980","1998","68","518cd8b8ce7f936617dab99938840711"
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1972","1994","67","582616bb30b8ff600f81ffbad8e5c5e8"
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1968","1987","66","41ef68f687f063ceef28b32c95f3ea85"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",M,GUATEMALA,"1992","2010","78",dafa5b5f4b4042db8e60d1877d7971e6
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",M,GUATEMALA,"1992","2011","73","3ab8b0f160107c59db2b3c5b93748b1e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",F,GUATEMALA,"1990","2008","68",a8886858ddb4d55160eed97a21fc1f4f
INGENIERIA INDUSTRIAL,"2017","03",F,GUATEMALA,"1990","2009","73","32460a50792ea6dd14c21474055cb993"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1991","2011","72","3186e629cadc85a8e55c4a4c1b4cff01"
INGENIERIA CIVIL,"2017","03",F,GUATEMALA,"1988","2013","66",d986ffc3cfe18c9648a5f2e01c8c4fe0
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,"1982","2001","68",baad9737cc234aa8b1a3dc658345101c
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,"1982","2005","68","63b6664b63ffe07d94679441014c3049"
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,"1982","2001","75","970574797c230f0359819ef8695c85d8"
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,SIN INFORMACION,"2003","69","1c040f7ad29867094e5640a4071a8349"
INGENIERIA INDUSTRIAL,"2017","03",F,GUATEMALA,"1991","2011","74","35c5852ac284e910da58d1c9fcbf048c"
INGENIERIA QUIMICA,"2017","03",F,GUATEMALA,"1992","2010","73",d386aac106f273c9752f90e7dd6e98a7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",M,GUATEMALA,"1991","2010","74",abfc867f8d644c92c6f7951a6ca04ff6
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",F,GUATEMALA,"1993","2011","78","606c314d95c1dfc9041021fab7c9932c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",M,GUATEMALA,"1987","2006","70","12527566ae1808ad7266f562890f7db0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",M,GUATEMALA,"1988","2007","69","3d9bf91c3ade5cf707fce3aa85c0ec42"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",M,GUATEMALA,"1989","2008","69",fa3df17f98c456ecda970f790cd3edad
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",M,GUATEMALA,"1992","2011","79",dc95036dff903879cc3847364bc40343
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","03",F,GUATEMALA,"1992","2010","71",ed8df374a8353224edaec85cffe7c7eb
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1992","2011","71","0a7bed4f05c9e26f3bce74ec50a3cb0e"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1979","1998","69","1d9b199050426001fcf9b518314c9a8e"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1992","2011","74","374d8534e5eb1f0dd68e32784e20cef6"
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1990","2010","71","22249bd29cb3dfb7e0e1ad9aab0b89b0"
INGENIERIA INDUSTRIAL,"2017","03",F,GUATEMALA,"1990","2010","69",ad91197895d3ab982da6522f23026898
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1990","2012","72",ff126f9a36fd0b043fa41bf45b04e9fe
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1989","2011","69","8c4c1ae85c9c4fb8baf1f19636c7fc17"
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1988","2007","71","13701948de2d678f0a582956a9a6f640"
INGENIERIA INDUSTRIAL,"2017","03",F,GUATEMALA,"1986","2011","68","463dab9bdcb88847963831acee90428f"
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1991","2009","72",d6456af0c10385aa8d910ded6e65d2ab
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1993","2011","68",b2767715d572d3215715ad819b332a07
INGENIERIA INDUSTRIAL,"2017","03",F,GUATEMALA,"1989","2009","68",c09115558f2637ea164eb2e702fec7c5
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1988","2010","69","5ec15f5e11a8149c5d2b48a790395bc1"
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1988","2008","67","9ddf1c00c92ac4ae74bed2852962fc9e"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1988","2007","72","866a1a6554b40d936d5c52808e50a030"
INGENIERIA INDUSTRIAL,"2017","03",F,GUATEMALA,SIN INFORMACION,"1993","67","2ab0940e74ee3723d79e06e1c8c387b8"
INGENIERIA INDUSTRIAL,"2017","03",F,GUATEMALA,"1984","2004","67","1e288637b85f9ee4c2f9c4c0ddd5bb18"
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,"1991","2011","74",fd7478dde926ae54e4e604556a56fd24
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,"1986","2006","67","4766e16ea5cc092c5a9c6a2f213a64be"
INGENIERIA ELECTRONICA,"2017","03",F,GUATEMALA,"1985","2003","73","54f2a591a5818b2fefa70d9375d47efa"
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,"1982","2008","69","16a1c2365d28d1e41b53ace5039f3415"
INGENIERIA ELECTRONICA,"2017","03",M,GUATEMALA,"1981","2001","68",b17d71ca153ecbf8dc7fb61b895edd6f
INGENIERIA ELECTRONICA,"2017","03",M,GUATEMALA,"1989","2008","72","1b871ff24184be717f57f95befbd8cc3"
INGENIERIA ELECTRONICA,"2017","03",M,GUATEMALA,"1988","2008","69","853481031a8332762b5aa5cdd2515600"
INGENIERIA MECANICA ELECTRICA,"2017","03",M,GUATEMALA,"1979","1997","67","8552f683e8ad06e1bc55e05292a1411f"
INGENIERIA ELECTRICA,"2017","03",M,GUATEMALA,"1976","1996","70","000bbe5d5401f753a4ca8d923bbd02c9"
INGENIERIA QUIMICA,"2017","03",M,GUATEMALA,"1991","2010","72","255b7cb317f7490186672b9bdedcdeeb"
INGENIERIA QUIMICA,"2017","03",F,GUATEMALA,"1985","2004","71","9d355578063230d9328fec52a963f049"
INGENIERIA QUIMICA,"2017","03",F,GUATEMALA,"1991","2010","69","24de13097c9ffc0067802248f4efab69"
INGENIERIA MECANICA,"2017","03",M,GUATEMALA,"1990","2010","76","04de4ee143401a680b42bf93ea75e6a6"
INGENIERIA MECANICA,"2017","03",M,GUATEMALA,"1988","2009","69",ab15bb6ddf0253a0145b7c584f57b3e6
INGENIERIA MECANICA,"2017","03",M,GUATEMALA,"1986","2005","71",d0dbf651307037411b5d1be471aa4075
INGENIERIA MECANICA,"2017","03",M,GUATEMALA,"1980","2001","67","872606e044bba7832ad062d77a3607d0"
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1989","2011","70",b0ba2fa3b0c2afa66400ded7afbeabf1
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1993","2012","69",defd621f67401f9b1e05bf654db0c56f
INGENIERIA MECANICA INDUSTRIAL,"2017","03",M,GUATEMALA,"1992","2013","78","1626c340590e79e3e369098709433616"
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1993","2012","82","85b3d05c8298bfb53a919ccc0cd8a56a"
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1992","2011","70",abb0ea3191b75d26f2065b196d6b83ae
INGENIERIA INDUSTRIAL,"2017","03",M,GUATEMALA,"1993","2013","71",fbe3900e33e9e37522828b0a0f143ec8
INGENIERIA CIVIL,"2017","03",M,GUATEMALA,"1990","2010","69",c1cfd80d00595371ba62ea70a9305d05
INGENIERIA CIVIL,"2017","03",F,GUATEMALA,"1991","2012","72","5105f78185e21b4ac09d874a856df4a2"
INGENIERIA MECANICA,"2017","04",M,GUATEMALA,"1974","1997","65","4e94738098d8a9dada01c5bfbb9759e5"
INGENIERIA MECANICA ELECTRICA,"2017","04",M,GUATEMALA,"1975","1993","69","6f3b510cb5ba98438c97a757d040f807"
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1989","2008","71",c7f894a621260d34fc36c84213b632e4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1990","2008","76","3fb423dd69590924bc31816cad69cc2a"
INGENIERIA ELECTRICA,"2017","04",M,GUATEMALA,"1987","2008","68","5d4d870d6d24a9382844c6a320a7de8c"
INGENIERIA ELECTRICA,"2017","04",M,GUATEMALA,"1981","2000","72","6aacddb6d2611102dc8878b8c9e4e0d3"
INGENIERIA ELECTRICA,"2017","04",M,GUATEMALA,"1983","2003","66","2cec6af609fe9f9422177c957b38bcbb"
INGENIERIA ELECTRICA,"2017","04",M,GUATEMALA,"1984","2003","68",e303a2790a6c1560d621678aae6d8039
INGENIERIA ELECTRICA,"2017","04",M,GUATEMALA,"1992","2011","72",d6944924f7c9e323895f67f48d3447f6
INGENIERIA ELECTRICA,"2017","04",M,GUATEMALA,"1986","2008","70","73fc76d960845dffbff395d0b0a93017"
INGENIERIA ELECTRONICA,"2017","04",M,GUATEMALA,"1986","2007","68","95dda7593640295dee278f694cc25a2b"
INGENIERIA ELECTRONICA,"2017","04",M,GUATEMALA,"1977","1996","71","50e60f1d20d0ddbb076c2388825cdccf"
INGENIERIA ELECTRONICA,"2017","04",M,GUATEMALA,"1976","1995","68","86041c33cd45129dce19bfec56353dd3"
INGENIERIA ELECTRONICA,"2017","04",M,GUATEMALA,"1976","1994","68","18b86c169f29817c3c6f1df5e5345398"
INGENIERIA INDUSTRIAL,"2017","04",M,GUATEMALA,"1973","1991","70","4911b80b6d886a16aa23c5551b79cbc5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1987","2005","72","6c81c6c842e2f73449cf8bb168b6e53f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1988","2007","72","8e9b5699cc2d1cebbcb90f65217fb9d7"
INGENIERIA INDUSTRIAL,"2017","04",M,GUATEMALA,"1989","2009","72","8a49133e182ff9b70d39ae208afeeae6"
INGENIERIA INDUSTRIAL,"2017","04",M,GUATEMALA,"1988","2008","67","0c89b0aab033c1f89a1c976d1a9c83ce"
INGENIERIA INDUSTRIAL,"2017","04",M,GUATEMALA,"1989","2010","69",ead20584ba5d5bfc166bc9aa695196db
INGENIERIA INDUSTRIAL,"2017","04",F,GUATEMALA,"1987","2008","66","39ee77820e15a3c69bb8d0c6390c88d1"
INGENIERIA MECANICA INDUSTRIAL,"2017","04",M,GUATEMALA,"1986","2008","68",c2dba1deb1c32a29b9be6ee3ff58fdb3
INGENIERIA MECANICA INDUSTRIAL,"2017","04",M,GUATEMALA,"1981","2001","68",a50eb202e74b052949a9c09cb93642ee
INGENIERIA INDUSTRIAL,"2017","04",M,GUATEMALA,"1982","2006","70","942df2cfe5609a7127db6a0c24e56c17"
INGENIERIA INDUSTRIAL,"2017","04",M,GUATEMALA,"1979","2003","66","60cc6d477db7425203936fc36afbdee3"
INGENIERIA INDUSTRIAL,"2017","04",M,GUATEMALA,"1978","1998","65",d54a7c200bdb873b77e8b2c962d1d7f1
INGENIERIA QUIMICA,"2017","04",M,GUATEMALA,"1982","2003","68",f4dad2cbb5c65ca11c48924a9dfca305
INGENIERIA QUIMICA,"2017","04",M,GUATEMALA,"1983","2001","69","40cb23241795c6899f07799c587a8a42"
INGENIERIA QUIMICA,"2017","04",M,GUATEMALA,"1952","1977","71","300aea8ee58d8f5e740426c3ab0f701c"
INGENIERIA QUIMICA,"2017","04",M,GUATEMALA,"1993","2011","76",fc511696ae927c12ab294728ad00f710
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1992","2011","77",f76c5981a551e50a3ffa8413e06edb21
INGENIERIA CIVIL,"2017","04",F,GUATEMALA,"1991","2011","76","3d5664819c4f206cf96c30a10799dffb"
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1986","2006","67",be05fc3cc954ea2d809bff5a4245faef
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1994","2012","69",de7775eb8c3087db3908431519c0bcab
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1992","2014","68",c41786bdf44b8c1d7bc7b794b2f1e92b
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1992","2011","80","6bacce88fdfa44850807a7062e16f66f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1992","2011","77","9499d33afb26cf787f5584c24055c282"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1990","2011","74",ff91214e2b146600e6e358b627c73f4c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1992","2011","76",cdfda63b8cb8b4fbfe76accff96acd10
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1992","2011","72",c3395efc5b5378ebdbbb54726ffdd0df
INGENIERIA AMBIENTAL,"2017","04",M,GUATEMALA,"1990","2010","70","4bd14c84cb0870751ca39873d2a578d6"
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1992","2013","68","027482a21ddea2c17480492ad2a7df10"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1990","2010","73","3458b184a215b4b992f41f7d1fa1e82c"
INGENIERIA QUIMICA,"2017","04",F,GUATEMALA,"1991","2010","71","320634ca20422d8b92b2aff3a281866d"
INGENIERIA QUIMICA,"2017","04",F,GUATEMALA,"1990","2010","71","9488d242d2a79c713faad49b3c3b10c9"
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1991","2009","65","8d6110f72230b61f053c4fae3580395a"
INGENIERIA QUIMICA,"2017","04",F,BELICE,"1990","2008","69","5535f5ef90c4fd719884a90195bc1c53"
INGENIERIA CIVIL,"2017","04",F,GUATEMALA,"1989","2008","67",decc2ef4d76f93470419794bc7c41441
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1989","2008","71","3a53bb8729b6ded44ead06a87eb4477c"
INGENIERIA CIVIL,"2017","04",M,GUATEMALA,"1984","2008","69","2fbc21786c64c954310df20233d12f5d"
INGENIERIA QUIMICA,"2017","04",F,GUATEMALA,"1986","2006","71","1a7a70e6c6b57d8913c4a23568aa6095"
INGENIERIA QUIMICA,"2017","04",F,GUATEMALA,"1991","2008","70",db6025238d46fdb5f7d4c649fe38af18
INGENIERIA EN CIENCIAS Y SISTEMAS,"2017","04",M,GUATEMALA,"1978","1996","68","5471d313fb886072e0562bb69cdd8651"
INGENIERIA MECANICA,"2017","04",M,GUATEMALA,"1994","2015","82",fa8582d454afdf25cfe9b93ef08deb7e
INGENIERIA MECANICA,"2017","04",M,GUATEMALA,"1989","2011","69","5ad725d9dece5dace4562bf5f14a41e4"
INGENIERIA CIVIL,"2017","04",F,GUATEMALA,"1991","2010","71",b6b94f6b240cb20b14a0e6f167ac7d85
INGENIERIA ELECTRICA,"2017","05",M,GUATEMALA,"1975","1995","68","6bcbe71ef6418fcd07a4103ce9730bb7"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1990","2014","69","4cc5850b3352c40cc0c20b2942b856f3"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1990","2012","75",e7956c4521bcb9434b16daf474a1de63
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1991","2012","70","61d4d518fe8406d49f4b3e5e6fd226b7"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1972","2004","74",abbafb0578f2ae58443fe437697218d7
INGENIERIA INDUSTRIAL,"2017","05",F,GUATEMALA,"1990","2010","70",b9c9682afd32a92bb8893f9476846d47
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1986","2009","66","334aecf498084f446a95743e14342812"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1969","1988","69","16cc35f4729fe8a693c814363897714a"
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1971","1989","68","5d96fdb3bf68d2f3d3bf841709b998a6"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1978","1996","68","6578394cad5f4989cb63e99697f6f76a"
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1984","2011","67","56ce87a30e00829ae27692e3595b18ec"
INGENIERIA QUIMICA,"2017","05",M,GUATEMALA,"1986","2006","68","62a616a58f47dcabc07c91c6aa64e8f5"
INGENIERIA QUIMICA,"2017","05",F,GUATEMALA,"1988","2007","67","6d3e1f153c29ff1eeec5dcbff8935d07"
INGENIERIA MECANICA INDUSTRIAL,"2017","05",M,GUATEMALA,"1988","2012","67","4c049f14ed60b1927399164c13bb92a7"
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1988","2011","71","4ddad67db59f7451527facb418aeb80f"
INGENIERIA MECANICA INDUSTRIAL,"2017","05",M,GUATEMALA,"1990","2012","75",d525771b3dff5106543f6455ce90398a
INGENIERIA INDUSTRIAL,"2017","05",F,GUATEMALA,"1992","2011","70",fe03872d5cfa717e153d1dd844ba34fe
INGENIERIA MECANICA,"2017","05",M,GUATEMALA,"1990","2014","70",bf7f445db750789258f8db2051bbafd8
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1993","2012","73",a8719a7955fcc8de9b9751f217a577c8
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1972","1993","67","49cdb93354b67a0f32c5d3a85e7dbc6c"
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1983","2003","68",d593535e2bf691023ef817968db3de8b
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1985","2005","68","91aab80ee17d39248399942bb418a76a"
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1987","2006","67","673d24584ebc754ed17f8a58f1b7d4cb"
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1990","2009","69","1798fb81ee805dc047411256f00aa526"
INGENIERIA MECANICA INDUSTRIAL,"2017","05",M,GUATEMALA,"1990","2010","69",fa7c1a64aa870fbdad71e9f0fd2ce236
INGENIERIA MECANICA INDUSTRIAL,"2017","05",M,GUATEMALA,"1991","2012","74",dea2a456e250779d56a09b820f90a429
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1991","2010","70",a5a11557cf41a218b832b1b1b44389cf
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1990","2009","68","47c7ac7942b51e1659ce2c0476e1400a"
INGENIERIA INDUSTRIAL,"2017","05",F,GUATEMALA,"1987","2006","74",a5d154f1933ddcb863dc4710f0e13647
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1976","2005","70","238279dfb2a237c1913b90dc410c76c5"
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1969","1988","70","93bdafb55753b3abf12fc4629467894d"
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1987","2009","66","8310cb6eb78b37c1da60e41589617e76"
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1991","2011","70","6c24b647b03cf973789631e5af1e1c7b"
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1993","2012","69","41ca9d39edf3b5ec5f9c01db8e122ce6"
INGENIERIA CIVIL,"2017","05",F,GUATEMALA,"1992","2011","68",dd165c225d1b4139077733404e012d80
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1986","2006","74",b58506438eb9fedff6f3d2e3eb71dba9
INGENIERIA CIVIL,"2017","05",M,GUATEMALA,"1993","2010","73",f8cc50d0e9f75084a08ea4336b81abc7
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1973","1995","71","8ab0f93c3319944906640d19447b0542"
INGENIERIA MECANICA INDUSTRIAL,"2017","05",M,GUATEMALA,"1990","2008","71",c9add529d882b56f1cb82ce4b02cb6eb
INGENIERIA INDUSTRIAL,"2017","05",F,GUATEMALA,"1993","2011","66",ef54bb363e663687708c0d506b440e62
INGENIERIA INDUSTRIAL,"2017","05",M,GUATEMALA,"1991","2011","70",a79e53c70713a71d73a278e8bafda1ed
INGENIERIA ELECTRONICA,"2017","05",M,GUATEMALA,"1991","2009","69","2a431422e79e8fe9dfa332fae71de988"
INGENIERIA MECANICA ELECTRICA,"2017","05",M,GUATEMALA,"1990","2009","70",feea2baef22741e567708a02e9b07dd8
