"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"7e94af84b0259e53a7e96f4ced5f8047"
INGENIERIA INDUSTRIAL,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"8188e8ac12e925aff59b5610d8787b0c"
INGENIERIA INDUSTRIAL,2017-11-20,"2018",M,GUATEMALA,REINGRESO,e6e130e98e3098d8060515078b7093f0
INGENIERIA MECANICA,2017-11-20,"2018",F,GUATEMALA,REINGRESO,bd60e7e25dcddfabd96f5ba22819522f
INGENIERIA QUIMICA,2017-11-20,"2018",F,GUATEMALA,REINGRESO,"3c47953279a5376f899804d8923f0483"
INGENIERIA CIVIL,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"192813ea4e811ac6461d6a6dee223d6f"
INGENIERIA CIVIL,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"476e4dbc280c737696c622d435a701a8"
INGENIERIA CIVIL,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"75d65020ed0dd8b742e6b6ff0ade94b9"
INGENIERIA ELECTRICA,2017-11-21,"2018",F,GUATEMALA,REINGRESO,"04d518e6bc37e994c9fbcc96ad0d70a7"
INGENIERIA ELECTRONICA,2017-11-21,"2018",M,GUATEMALA,REINGRESO,cf3e5f4872b93770c07e7370b28b812f
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"04723d31fa2248c21864e7f1bb994bda"
INGENIERIA INDUSTRIAL,2017-11-21,"2018",F,GUATEMALA,REINGRESO,"4f7b2a0a9a50381c43f6a08dabb5e415"
INGENIERIA INDUSTRIAL,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"1b30c3f6096416cea8aa06dd717dff59"
INGENIERIA INDUSTRIAL,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"480baaa127398af65c342b4484de173d"
INGENIERIA MECANICA,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"084cb77d4206c538ead0be76df1625a2"
INGENIERIA MECANICA INDUSTRIAL,2017-11-21,"2018",M,GUATEMALA,REINGRESO,"2165387d57fbda616e52089f63aea540"
INGENIERIA CIVIL,2017-11-22,"2018",M,GUATEMALA,REINGRESO,d6c00d7fb47eeb6061b21f2becbf93b3
INGENIERIA ELECTRICA,2017-11-22,"2018",M,GUATEMALA,REINGRESO,bbb2f67c7415e4fa2ecf98607e9b495d
INGENIERIA ELECTRONICA,2017-11-22,"2018",F,GUATEMALA,REINGRESO,"3ce7ab7ab88b65ceddef74c7cf14ffa4"
INGENIERIA ELECTRONICA,2017-11-22,"2018",M,GUATEMALA,REINGRESO,"079cd00decb9c1962b864d35d7d3ba39"
INGENIERIA ELECTRONICA,2017-11-22,"2018",M,GUATEMALA,REINGRESO,"3a0b9e11e1b9fb868b795182ab77a60c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-22,"2018",F,GUATEMALA,REINGRESO,a7603b609640148beb73b46ae4032cc7
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-22,"2018",M,GUATEMALA,REINGRESO,d50877ba3dc4afd9fff4e0bc4a7799f0
INGENIERIA MECANICA INDUSTRIAL,2017-11-22,"2018",M,GUATEMALA,REINGRESO,"3c8beb1b27432d543489da6ed1d826d5"
INGENIERIA MECANICA INDUSTRIAL,2017-11-22,"2018",M,GUATEMALA,REINGRESO,a5d8be642128410d22bea99a2df2ce87
INGENIERIA CIVIL,2017-11-23,"2018",F,GUATEMALA,REINGRESO,ee45945815a15e54637ba1b78e9c1c66
INGENIERIA ELECTRICA,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"1b48fc3d908a4c1cfd35e3964dc35e65"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"0ff5fa1ab35b5735cbee243f40b12546"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"21eb29f8ab1523d07c3bfac1f7376cc1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"47bc279ded9dc4214b70f3531d73f878"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"792bfd776ad0ec6aea29a4c8bfb2ebb0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"98c582d87175525961990f3e46859240"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-23,"2018",M,GUATEMALA,REINGRESO,aed7c8c59d44413f1e4b78f095d1c4e9
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-23,"2018",M,GUATEMALA,REINGRESO,d1a26bdd30fe709334e2709488e6213e
INGENIERIA INDUSTRIAL,2017-11-23,"2018",F,GUATEMALA,REINGRESO,"6d1d67fde764547307ab0d5b0fa58413"
INGENIERIA INDUSTRIAL,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"1f01522ca219f426a61fb1eec8aaa705"
INGENIERIA INDUSTRIAL,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"5c08f6747a3ccb3b41ae30f6fc934ce2"
INGENIERIA INDUSTRIAL,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"74ae4f34776b93cfdd2abd6f62001129"
INGENIERIA INDUSTRIAL,2017-11-23,"2018",M,GUATEMALA,REINGRESO,adc1d7bad7443094568009f473350445
INGENIERIA MECANICA,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"3e382090447c21841e5695447368a44e"
INGENIERIA MECANICA,2017-11-23,"2018",M,GUATEMALA,REINGRESO,b1fa74a41ab575907b5c640a8370a4fb
INGENIERIA MECANICA INDUSTRIAL,2017-11-23,"2018",M,GUATEMALA,REINGRESO,"1d98cc4fda86d47e124ec6af28f71d90"
INGENIERIA MECANICA INDUSTRIAL,2017-11-23,"2018",M,GUATEMALA,REINGRESO,e0f99729833a44a6be90beae0c481936
INGENIERIA CIVIL,2017-11-24,"2018",M,GUATEMALA,REINGRESO,"9b5c8e877391f4fb5e610b67a6dd2a84"
INGENIERIA CIVIL,2017-11-24,"2018",M,GUATEMALA,REINGRESO,eed43620934e8d04a657b5080a531077
INGENIERIA ELECTRONICA,2017-11-24,"2018",M,GUATEMALA,REINGRESO,e7958d6923768df19690134040eacff0
INGENIERIA ELECTRONICA,2017-11-24,"2018",M,GUATEMALA,REINGRESO,e7f9ec59d111d6b15b0b74055ac06d53
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-24,"2018",M,GUATEMALA,REINGRESO,b40958b73b806286f2c7299f697b2d9b
INGENIERIA INDUSTRIAL,2017-11-24,"2018",M,GUATEMALA,REINGRESO,"7fb10c9bd9c93279466472cd42423e3c"
INGENIERIA ELECTRICA,2017-11-25,"2018",M,GUATEMALA,REINGRESO,dd6f01216b30c2a753ddb70c43f94d86
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-25,"2018",F,GUATEMALA,REINGRESO,"5b51669e6f06f8a06839764e29144f82"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-25,"2018",M,GUATEMALA,REINGRESO,"09b4170854f7c9018e589bcde76a7503"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-25,"2018",M,GUATEMALA,REINGRESO,"15229782de726e6a9740cdcd7680cb0f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-25,"2018",M,GUATEMALA,REINGRESO,"75880a6cb23341aa4b062ee751f2698a"
INGENIERIA INDUSTRIAL,2017-11-25,"2018",F,GUATEMALA,REINGRESO,d557f0b80e6621e218ddf4151b5ecd9c
INGENIERIA QUIMICA,2017-11-25,"2018",F,GUATEMALA,REINGRESO,"38ceecdb0dc3c6a463a8ad4a0dac0709"
INGENIERIA CIVIL,2017-11-26,"2018",M,GUATEMALA,REINGRESO,"45be6d279f637c76064a52ec6ee38058"
INGENIERIA ELECTRONICA,2017-11-26,"2018",F,GUATEMALA,REINGRESO,"000c34e7385fa9d47dce27e52c82a7c2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-26,"2018",F,GUATEMALA,REINGRESO,"73c5ff0a5b75da142e08c8aaa7601900"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-26,"2018",M,GUATEMALA,REINGRESO,"11f57b91e87027cea2f3cf5525e51f1f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-26,"2018",M,GUATEMALA,REINGRESO,"7e48709409b695c6a7592ea8702a923f"
INGENIERIA INDUSTRIAL,2017-11-26,"2018",M,GUATEMALA,REINGRESO,e4ee29019ec2e9915c80c91ae0cc2f30
INGENIERIA MECANICA INDUSTRIAL,2017-11-26,"2018",M,GUATEMALA,REINGRESO,"56931825c30cd1c35f72cf667200e31d"
INGENIERIA QUIMICA,2017-11-26,"2018",M,GUATEMALA,REINGRESO,"30a27832f885d60411f9d6c39b17d6d0"
INGENIERIA ELECTRONICA,2017-11-27,"2018",M,GUATEMALA,REINGRESO,"4696c0e856375cdb9e9991cc9bca2583"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-27,"2018",F,GUATEMALA,REINGRESO,ecc4a2ee52c8c34aeea78d094594e95d
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-27,"2018",M,GUATEMALA,REINGRESO,"037161399f28bc29677bfa8ae858f4de"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-27,"2018",M,GUATEMALA,REINGRESO,"3d849237a4f555fb2153db0449deb5ca"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-27,"2018",M,GUATEMALA,REINGRESO,b645a35ab166cf643e327392d4f5b3dc
INGENIERIA INDUSTRIAL,2017-11-27,"2018",F,GUATEMALA,REINGRESO,"5e2cefd67ff149a43d9490ce735abcbd"
INGENIERIA INDUSTRIAL,2017-11-27,"2018",M,GUATEMALA,REINGRESO,ad8566c8d77ab20f5ff3cd0e012a1aaa
INGENIERIA INDUSTRIAL,2017-11-27,"2018",M,GUATEMALA,REINGRESO,bc1a6f4e85aea931db0554a949e5b44f
INGENIERIA INDUSTRIAL,2017-11-27,"2018",M,GUATEMALA,REINGRESO,d31fa34c1ae8ba36743c6bc23ac3c6da
INGENIERIA MECANICA,2017-11-27,"2018",M,GUATEMALA,REINGRESO,a76849f6453bbf71c80ff6d389172e4f
INGENIERIA MECANICA ELECTRICA,2017-11-27,"2018",M,GUATEMALA,REINGRESO,"091f6ddde8c93f8aa0a779fe68e22f84"
INGENIERIA CIVIL,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"3c130d068eebe1fa4b84146dfdc39083"
INGENIERIA CIVIL,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"4df1ca0319e9585c35d9d3cfa6fd2757"
INGENIERIA CIVIL,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"7c6689653661ef2a82ac75fd74eda4f3"
INGENIERIA ELECTRICA,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"6f02365a250cc0c018d74507e494e459"
INGENIERIA ELECTRONICA,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"2e2f8e3a343e1035317bd56906727ae7"
INGENIERIA ELECTRONICA,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"97662ec77c402f5975863c1a3467dc6e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-28,"2018",F,GUATEMALA,REINGRESO,"62db6b90a1aa797f3bd44a43aada15c4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"83299304528776473c74ca3c6dae5811"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-28,"2018",M,GUATEMALA,REINGRESO,acc8bc9ecc8c5075f0b26c4d06ae7617
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-28,"2018",M,GUATEMALA,REINGRESO,ba3159e1f035277820bfb71da8153ce3
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"9357fcd45deba0acd686b4cf836b09d1"
INGENIERIA INDUSTRIAL,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"76269bf9f9f4843f0127a0b3ea2c1939"
INGENIERIA INDUSTRIAL,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"96c3ac52b5148e8eca4208ce5d9c3252"
INGENIERIA INDUSTRIAL,2017-11-28,"2018",M,GUATEMALA,REINGRESO,b70fb984fe491ba99f26a9e4c5b67e8a
INGENIERIA MECANICA ELECTRICA,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"806c4a95fcebcf3cffc0937ade320a6d"
INGENIERIA MECANICA ELECTRICA,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"81dcc2c2d82f9a0ebdad381664ad5a6c"
INGENIERIA MECANICA ELECTRICA,2017-11-28,"2018",M,GUATEMALA,REINGRESO,"98f69b22cf988c2e982e4ff0b7daeed7"
INGENIERIA MECANICA INDUSTRIAL,2017-11-28,"2018",M,GUATEMALA,REINGRESO,e6528d31e926e64dd41048a4ecc93f4f
INGENIERIA AMBIENTAL,2017-11-29,"2018",F,GUATEMALA,REINGRESO,a37fa35ebe9ffdbeb8a57737b97fbfcb
INGENIERIA CIVIL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"3d168403cf3aeead46abc224241dcd9e"
INGENIERIA CIVIL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,cb6b6318a783e4a9b370ca1b5cf34e86
INGENIERIA CIVIL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,ccc957873a028b4b1b17930fc9114d59
INGENIERIA ELECTRICA,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"1af1e17dcd24818f0651ca47f662d514"
INGENIERIA ELECTRONICA,2017-11-29,"2018",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"360bec150c1c787492e5f2ee94b51003"
INGENIERIA ELECTRONICA,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"5c6760936ae4a4ab23727a47ea3a57a1"
INGENIERIA ELECTRONICA,2017-11-29,"2018",M,GUATEMALA,REINGRESO,e7cacb67dec99386fa91b551169c2506
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"7404cee62abc88332f6df14d8d4cf804"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"7c8009920098098d40a55a75f2c07238"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"80ab433d6b7e4e543c8a8e64da7d7b9d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"9ac6586aff15c1c9849e44cea3e0303e"
INGENIERIA INDUSTRIAL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"193758442ec703365f6b90cc8ddd6600"
INGENIERIA INDUSTRIAL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"682f8f5b0ad523c085c9c19b9df1a6f4"
INGENIERIA INDUSTRIAL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"9a48dc923266a1e315537988850cd423"
INGENIERIA INDUSTRIAL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,a1bd64942b8023d3ced4b0b0c7f34314
INGENIERIA INDUSTRIAL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,e71831a9ddff5ddfd06c2db29ccba64c
INGENIERIA MECANICA,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"028dac4a050467811a97e96e55d60a97"
INGENIERIA MECANICA INDUSTRIAL,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"1edfcbbbd351b285419be492222514db"
INGENIERIA QUIMICA,2017-11-29,"2018",M,GUATEMALA,REINGRESO,"5bcb91255438ceb01ebe64caf5ad125e"
INGENIERIA CIVIL,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"1e6f9ea6fee23da0b47c6cfce263d835"
INGENIERIA CIVIL,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"6db902d533d2b3c62105d27edf3788f1"
INGENIERIA ELECTRICA,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"1c8c7941b6e4dbd54dd524c983e20b6d"
INGENIERIA ELECTRICA,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"1cf5f7886ab4e38da01e8c60e5a4f3e6"
INGENIERIA ELECTRONICA,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"8986fee007515ebaa2ad5cd12a65affb"
INGENIERIA ELECTRONICA,2017-11-30,"2018",M,GUATEMALA,REINGRESO,c1ca968a6b1434b77472bdd8bc00047c
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-30,"2018",F,GUATEMALA,REINGRESO,f21b31b6254fb7ef94d345cebb29bad1
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"3ce30b7772f4eac3e76e7a2db311f44e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"506faa8d485e1255cf3d645239dff018"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"758fc8a1443e7ef5b92662893523ca30"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"9b618ecd09d04ef26198c997e388f691"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-30,"2018",M,GUATEMALA,REINGRESO,e1657391441723df83ac9ff4fa501315
INGENIERIA INDUSTRIAL,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"1f2bab633a5b35d4ad797b15b25546db"
INGENIERIA INDUSTRIAL,2017-11-30,"2018",M,GUATEMALA,REINGRESO,"2a681f805ed6e23b293286f1c12ba957"
INGENIERIA INDUSTRIAL,2017-11-30,"2018",M,GUATEMALA,REINGRESO,c83351d7fc6a4139aaaa1525fa6d0353
INGENIERIA QUIMICA,2017-11-30,"2018",F,GUATEMALA,REINGRESO,bdadb65eb6a019fb1a81fb195ec3c0f7
INGENIERIA CIVIL,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"389e7d6afd6ce372dc8434069d2aaf64"
INGENIERIA ELECTRONICA,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"105023eb94e227b34b9da234b0d5adf5"
INGENIERIA ELECTRONICA,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"1ba7e8f3500bef90494ed1af3e0108cc"
INGENIERIA ELECTRONICA,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"281b37f26aff40067c09405c8b853d33"
INGENIERIA ELECTRONICA,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"86eee8008e0cf5f32a9713d9d44f2abf"
INGENIERIA ELECTRONICA,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"877e02b18a571bcb9c61106fd4a06c8b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",F,GUATEMALA,REINGRESO,"29ac1df35a79375e9c0b4e91b5e18aea"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"232ad9743bc2ada6a7cb42d5e62c05d8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"514262eb3e8089b2de7168d3cd339330"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"57881406fd91d6881f6e57b94648f21f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"5808466dbba768615d272b3e32d67f7d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"60e4b79829f3d6d70f13880071182959"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"7768975e250d6763c5cb88168fc4564c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"8505ece9bbfc1c931214521a152303da"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,a8f4aac11765a67768abdabe7c5332a7
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,d1b7e9132ee4b0cbfc4beda0fcb2fce9
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,e0cb27e21d9a3dfe29bd6dc850a1796b
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-12-01,"2018",M,GUATEMALA,REINGRESO,f9672e3bcf109fa5684adc6fbbbe3c35
INGENIERIA INDUSTRIAL,2017-12-01,"2018",F,GUATEMALA,REINGRESO,"9f56eefc340ad14fdab821e1456007d9"
INGENIERIA INDUSTRIAL,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"173b39f0318872bfc9d97d9d0a7f6606"
INGENIERIA INDUSTRIAL,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"1cea5a1d187eb842d170572625bb29d3"
INGENIERIA INDUSTRIAL,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"23a2830258a949bf21a9e7f9bcbc3370"
INGENIERIA INDUSTRIAL,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"7e3faf4d3976d667a0a48fda0fad523e"
INGENIERIA MECANICA ELECTRICA,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"605371d2f5b2d1f263dba6c5841b405b"
INGENIERIA MECANICA ELECTRICA,2017-12-01,"2018",M,GUATEMALA,REINGRESO,"98ce3e17270b9c17b3cc20210a83808b"
INGENIERIA QUIMICA,2017-12-01,"2018",F,GUATEMALA,REINGRESO,"4b1ae518057c7098352705f1f53f42aa"
INGENIERIA QUIMICA,2017-12-01,"2018",F,GUATEMALA,REINGRESO,"62565fe2eddc0ba43be714ddd16fe8d4"
