"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-05,"2016",M,GUATEMALA,REINGRESO,caf26a59276ef248f17a80d35df2d8c3
INGENIERIA INDUSTRIAL,2015-11-05,"2016",F,GUATEMALA,REINGRESO,"4f7b2a0a9a50381c43f6a08dabb5e415"
INGENIERIA INDUSTRIAL,2015-11-05,"2016",M,GUATEMALA,REINGRESO,"6acc8b6b3b11ab517fff68fc8bf2b42d"
INGENIERIA MECANICA,2015-11-05,"2016",M,GUATEMALA,REINGRESO,"912d7c2b244c90af00e983b552418b1f"
INGENIERIA CIVIL,2015-11-06,"2016",F,GUATEMALA,REINGRESO,d43e35365f4552572828c87456e580a7
INGENIERIA CIVIL,2015-11-06,"2016",M,GUATEMALA,REINGRESO,f68cceb721c955c8e544d10cb5a3fa2f
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",F,GUATEMALA,REINGRESO,a1fd8651f821c61290f73001831dc7c1
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",F,GUATEMALA,REINGRESO,b8fa711caab14611d53d06ba1cbe9547
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",M,GUATEMALA,REINGRESO,"0490afb8ce41ff4f816368fb57e1e2df"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",M,GUATEMALA,REINGRESO,"09f1a0e778e80a55154d92f69da953c8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",M,GUATEMALA,REINGRESO,"6c81c6c842e2f73449cf8bb168b6e53f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",M,GUATEMALA,REINGRESO,a748db4dbefa8d9a6d25dc29af0e13e3
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",M,GUATEMALA,REINGRESO,b5ce59ff2b46120a3966c71d04b06a09
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",M,GUATEMALA,REINGRESO,b93c5029ec9f70420f25771a1a6303b9
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-06,"2016",M,GUATEMALA,REINGRESO,d52a5168f2364a9f9bbb22449204e344
INGENIERIA INDUSTRIAL,2015-11-06,"2016",F,GUATEMALA,REINGRESO,c668f786b26e1747c8afe47c797e7963
INGENIERIA INDUSTRIAL,2015-11-06,"2016",M,GUATEMALA,REINGRESO,"5ebf739d8a07ba76ce5de5981cd92e50"
INGENIERIA INDUSTRIAL,2015-11-06,"2016",M,GUATEMALA,REINGRESO,"6fd57aec43074531f5fe3a5aa856b104"
INGENIERIA QUIMICA,2015-11-06,"2016",M,GUATEMALA,REINGRESO,"46b83d63bdc3c22eccf76b6da50e13ef"
INGENIERIA CIVIL,2015-11-07,"2016",M,GUATEMALA,REINGRESO,"80c34c75b08f8ac501b85eca17031f5f"
INGENIERIA INDUSTRIAL,2015-11-07,"2016",M,GUATEMALA,REINGRESO,dceb561a8fd271b777d4ede5dcdfcd7b
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-08,"2016",M,GUATEMALA,REINGRESO,"11f57b91e87027cea2f3cf5525e51f1f"
INGENIERIA INDUSTRIAL,2015-11-08,"2016",M,GUATEMALA,REINGRESO,"729d3db954f5e7a711633eec90373b4a"
INGENIERIA MECANICA ELECTRICA,2015-11-08,"2016",M,GUATEMALA,REINGRESO,"7012c7db5a82bafff63657f38def3b8d"
INGENIERIA MECANICA INDUSTRIAL,2015-11-08,"2016",M,GUATEMALA,REINGRESO,"87d48ec7c7606745979af4d3277e29f7"
INGENIERIA QUIMICA,2015-11-08,"2016",F,GUATEMALA,REINGRESO,"3f5721e3676a0ebef23374b9b75a886f"
INGENIERIA QUIMICA,2015-11-08,"2016",F,GUATEMALA,REINGRESO,"494c8f617a1c350a6c59ea4254f01422"
INGENIERIA CIVIL,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"58cf63a93f89263f14ac2b59f48a8b5e"
INGENIERIA ELECTRICA,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"222db7a132007972dc6c6924ffc39fcd"
INGENIERIA ELECTRICA,2015-11-09,"2016",M,GUATEMALA,REINGRESO,ff2297444a11c7b742a53c20215c721c
INGENIERIA ELECTRONICA,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"2f031857f079aed05504b24f808c97de"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"0de2058adfe7b63acd8816d2e16529c6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"40352d35cd2db92d6ffb610ad91dca3e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"792bfd776ad0ec6aea29a4c8bfb2ebb0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-09,"2016",M,GUATEMALA,REINGRESO,b887e3db80fa555269c2c34260cf386e
INGENIERIA INDUSTRIAL,2015-11-09,"2016",F,GUATEMALA,REINGRESO,"7c4cac739388f1cec2c30dad393ba89c"
INGENIERIA INDUSTRIAL,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"5283f0c4051a9155e91b94e58829a36f"
INGENIERIA INDUSTRIAL,2015-11-09,"2016",M,GUATEMALA,REINGRESO,c83351d7fc6a4139aaaa1525fa6d0353
INGENIERIA MECANICA,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"268eabf74197e7262cb2e6e2bf2a535b"
INGENIERIA MECANICA ELECTRICA,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"2cbe047c897bfbe6c9002ab7605d63db"
INGENIERIA MECANICA INDUSTRIAL,2015-11-09,"2016",M,GUATEMALA,REINGRESO,"13d9a9da8c25997064dd9241607ab065"
INGENIERIA MECANICA INDUSTRIAL,2015-11-09,"2016",M,GUATEMALA,REINGRESO,ba96d6c8cdd121a9567e24af9f26855f
INGENIERIA AMBIENTAL,2015-11-10,"2016",F,GUATEMALA,REINGRESO,"55e50a571870366a022d3223b75b9674"
INGENIERIA CIVIL,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"02f365a7fce46a7b5a901371edd88909"
INGENIERIA CIVIL,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"40465a9f8beddac0c7415fa0c9f846d0"
INGENIERIA CIVIL,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"8a5e6f98fdac11cdbf4d4c83b4278f2b"
INGENIERIA ELECTRICA,2015-11-10,"2016",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"8acf52fad1372ebcebcd47f4be754f7b"
INGENIERIA ELECTRONICA,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"331a9935668afbe33837b96c1b0edf5b"
INGENIERIA ELECTRONICA,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"3768db47f13b66b7d677070e41621fdd"
INGENIERIA ELECTRONICA,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"6150e1c2eee527ba1b7167678ecde12c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-10,"2016",F,GUATEMALA,REINGRESO,"147619a5d27265fa41147a4238699a75"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"0fa0d8f705d0709645769349189f8fd3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"60e4b79829f3d6d70f13880071182959"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"649348d5444f1fad27a2a86179e21cca"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"95a38baaf08c93b2279b0bb6982489dd"
INGENIERIA INDUSTRIAL,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"7e3faf4d3976d667a0a48fda0fad523e"
INGENIERIA INDUSTRIAL,2015-11-10,"2016",M,GUATEMALA,REINGRESO,f14b5bb3de5aa9d56c2e1cfbe288028b
INGENIERIA MECANICA,2015-11-10,"2016",M,GUATEMALA,REINGRESO,f7cfcfe9076de309be49c18289462c09
INGENIERIA QUIMICA,2015-11-10,"2016",M,GUATEMALA,REINGRESO,"79bbe2fa7946b497ab8ec678eb7e3b1f"
INGENIERIA AMBIENTAL,2015-11-11,"2016",F,GUATEMALA,REINGRESO,b0a2aa9061a200345b62453dac22f93d
INGENIERIA CIVIL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"7678a58acc95edaf839decf461290572"
INGENIERIA ELECTRONICA,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"0ebf825c95728f299eba926b5fc87718"
INGENIERIA ELECTRONICA,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"1bf5bfe67a0b4354dabf928524ae619c"
INGENIERIA ELECTRONICA,2015-11-11,"2016",M,GUATEMALA,REINGRESO,bca46e6b590df67995ff77cfaeb74353
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-11,"2016",F,GUATEMALA,REINGRESO,d7554805ec1ead8375c15d47b0dd89a8
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"2239a9ba7203e4d7e3b9833c18397da2"
INGENIERIA INDUSTRIAL,2015-11-11,"2016",F,GUATEMALA,REINGRESO,d8909e7e4f7caca0d1d47a49238b2098
INGENIERIA INDUSTRIAL,2015-11-11,"2016",F,GUATEMALA,REINGRESO,ef54bb363e663687708c0d506b440e62
INGENIERIA INDUSTRIAL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"269d09cc83f6a32267a9be9b58562585"
INGENIERIA INDUSTRIAL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"541946795ce65ed2556e2b7185483f3b"
INGENIERIA INDUSTRIAL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"6414a7f1e943f5d0387effae638f5f67"
INGENIERIA INDUSTRIAL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"9a48dc923266a1e315537988850cd423"
INGENIERIA INDUSTRIAL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,ba5398f9b831f5784fa08526c1e9436c
INGENIERIA MECANICA,2015-11-11,"2016",M,GUATEMALA,REINGRESO,a7a9fdc2c4f664a012954deaabd6060c
INGENIERIA MECANICA INDUSTRIAL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"3fb8e49b27254a6a3d85c757b31903ad"
INGENIERIA MECANICA INDUSTRIAL,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"489eeffbc493e260485c05ac20d93e46"
INGENIERIA QUIMICA,2015-11-11,"2016",F,GUATEMALA,REINGRESO,"5d620a5af19c164c8fe9544451c2c46e"
INGENIERIA QUIMICA,2015-11-11,"2016",F,GUATEMALA,REINGRESO,add8732fb139650e9c32fab543c8e767
INGENIERIA QUIMICA,2015-11-11,"2016",F,GUATEMALA,REINGRESO,ed393dd1fef12d82cd47302e23c4737f
INGENIERIA QUIMICA,2015-11-11,"2016",M,GUATEMALA,REINGRESO,"3c8ac0c737d39a04c4dc9b8878e91353"
INGENIERIA CIVIL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"44dd34453a37a8fc3e94850dc097e377"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-12,"2016",F,GUATEMALA,REINGRESO,"18c51b4fe6eb34e972eb700f79f0ea47"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-12,"2016",F,GUATEMALA,REINGRESO,f53365bc3f14bead4294defdb636f97a
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"0aee153048b66cc1be95031f58a687ff"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-12,"2016",M,GUATEMALA,REINGRESO,a6bc858ae67afab2b54b31c232bbbaff
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-12,"2016",M,GUATEMALA,REINGRESO,ca2065bac4481b48838078ee3a8adf82
INGENIERIA INDUSTRIAL,2015-11-12,"2016",F,GUATEMALA,REINGRESO,"4f7ef03bac9aea21f66f3f0df0b9adf2"
INGENIERIA INDUSTRIAL,2015-11-12,"2016",F,GUATEMALA,REINGRESO,"7073f40321d0cbb790ed2eab6696c898"
INGENIERIA INDUSTRIAL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"1c0efd2ddf8d45323f4b30f2f230b734"
INGENIERIA INDUSTRIAL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"27e498abb04539cf975186a1b23e7337"
INGENIERIA INDUSTRIAL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"3141e11424c709403dedf7f384f5b192"
INGENIERIA INDUSTRIAL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"7fa08addd323bfb809fddeb432bd76f7"
INGENIERIA INDUSTRIAL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"8c290757aba1ababd3b331c3659c402e"
INGENIERIA MECANICA INDUSTRIAL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,"4b054abd7109022deb8138d36c98eb64"
INGENIERIA MECANICA INDUSTRIAL,2015-11-12,"2016",M,GUATEMALA,REINGRESO,aebc38ee03124c241c66fa6a11f623ab
INGENIERIA QUIMICA,2015-11-12,"2016",M,GUATEMALA,REINGRESO,aeced06f55aad107840b8af7448c18cd
INGENIERIA CIVIL,2015-11-13,"2016",F,GUATEMALA,REINGRESO,f060646cafd8bd5402fff8bf59319f58
INGENIERIA ELECTRONICA,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"24c8b851c3d2138ebd1c9017899f906a"
INGENIERIA ELECTRONICA,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"4df00222c4cef2e35a2296ce5ae2cdc2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"120735ce61f3c488222e102975822f79"
INGENIERIA INDUSTRIAL,2015-11-13,"2016",F,GUATEMALA,REINGRESO,"474bf488fb7dd31f22627de7fdc2fe66"
INGENIERIA INDUSTRIAL,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"209fc238e35860b17365e2cea78604a5"
INGENIERIA INDUSTRIAL,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"80762ed7bddbbea1e6ef75fe0ccc3d93"
INGENIERIA INDUSTRIAL,2015-11-13,"2016",M,GUATEMALA,REINGRESO,f6f2ae88083a3cdde60a2986930ee95a
INGENIERIA MECANICA,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"28881ecce2785e8ed1902c36e620873d"
INGENIERIA MECANICA,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"56f2bb6e6d4ba74918c2f5b6023cea70"
INGENIERIA MECANICA,2015-11-13,"2016",M,GUATEMALA,REINGRESO,"68636321d82635022cd1f6e19257ca3e"
INGENIERIA MECANICA ELECTRICA,2015-11-13,"2016",M,GUATEMALA,REINGRESO,aea0af5c3f20eb63b7d13e55e5161f61
INGENIERIA MECANICA INDUSTRIAL,2015-11-13,"2016",M,GUATEMALA,REINGRESO,d3d3687a268c3400e1f8b838917a9534
INGENIERIA QUIMICA,2015-11-13,"2016",F,GUATEMALA,REINGRESO,"3c47953279a5376f899804d8923f0483"
INGENIERIA CIVIL,2015-11-14,"2016",M,GUATEMALA,REINGRESO,"202371bb6b0be4e3d79e2938570ae9cc"
INGENIERIA CIVIL,2015-11-14,"2016",M,GUATEMALA,REINGRESO,"8a41be73cba6d80f42b1c12712c52fdd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-14,"2016",M,GUATEMALA,REINGRESO,"5520d4076944f09ced7aebd1ada7e11d"
INGENIERIA INDUSTRIAL,2015-11-14,"2016",M,GUATEMALA,REINGRESO,"9aeeddf13dbfeff82a98a6a0aa94ab65"
INGENIERIA CIVIL,2015-11-15,"2016",M,GUATEMALA,REINGRESO,"98c39bb6f4091f3ca5267d4bad65c665"
INGENIERIA INDUSTRIAL,2015-11-15,"2016",M,GUATEMALA,REINGRESO,"5dcec27d740fe1f312ca3c3674b26b2c"
INGENIERIA INDUSTRIAL,2015-11-15,"2016",M,GUATEMALA,REINGRESO,"811ed4f90b7acee81aa2363d793cf879"
INGENIERIA MECANICA ELECTRICA,2015-11-15,"2016",M,GUATEMALA,REINGRESO,"3711106477721c0ef9ccdd703139bf5b"
INGENIERIA MECANICA INDUSTRIAL,2015-11-15,"2016",M,GUATEMALA,REINGRESO,"24d9ad420700a6e48b5f37c0706fba82"
INGENIERIA CIVIL,2015-11-16,"2016",F,GUATEMALA,REINGRESO,"65f2fc400141f8ac7a93bcec3276d1ec"
INGENIERIA CIVIL,2015-11-16,"2016",F,GUATEMALA,REINGRESO,"72a606496a9f5e561348977855d14faa"
INGENIERIA CIVIL,2015-11-16,"2016",F,GUATEMALA,REINGRESO,"74118bacb7357df8f9ba74f0ace6c788"
INGENIERIA CIVIL,2015-11-16,"2016",F,GUATEMALA,REINGRESO,f7f2ca750828a4e7c9f7822709232f5d
INGENIERIA CIVIL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"80720c6132ea94ee92ece440d317b00b"
INGENIERIA CIVIL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,b7ac46f297dafd01ccf34cf8356a32bc
INGENIERIA CIVIL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,fa84fb60183cf5c4980927bfb0d6bd17
INGENIERIA ELECTRICA,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"219158d4f08102e028f408b73a13f0ac"
INGENIERIA ELECTRONICA,2015-11-16,"2016",M,GUATEMALA,REINGRESO,abfb641174b9ddfe3c24f1305c53cf7e
INGENIERIA ELECTRONICA,2015-11-16,"2016",M,GUATEMALA,REINGRESO,adbba50bc57dd5d8304a6081a31a769f
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"3e5f0a8e11bf293f832c8d6042852d75"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"4c0e7bf1cea3ce397e8694919cec2d48"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"82b9d63d630320a424ccd9dcfc6740cc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-16,"2016",M,GUATEMALA,REINGRESO,f1e3d5a0bec77d53a2842153bf3d598d
INGENIERIA INDUSTRIAL,2015-11-16,"2016",F,GUATEMALA,REINGRESO,"59c057dcd936376659c2c723b726d234"
INGENIERIA INDUSTRIAL,2015-11-16,"2016",F,GUATEMALA,REINGRESO,"6d1d67fde764547307ab0d5b0fa58413"
INGENIERIA INDUSTRIAL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"408629af37bb673326d06c78fe312291"
INGENIERIA INDUSTRIAL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,b5613e592a68dfab2bc482efd708967a
INGENIERIA INDUSTRIAL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,b662d183d15618ff231fdcc9956d52a1
INGENIERIA INDUSTRIAL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,c0d709af8d47227ed2291f78788e9f23
INGENIERIA INDUSTRIAL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,e14784dbe2dd5c5b14cd2eb6cd90de82
INGENIERIA MECANICA,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"6311d075f643ebc6f3e3ba94858ea603"
INGENIERIA MECANICA,2015-11-16,"2016",M,GUATEMALA,REINGRESO,fab56fc0f9cf175106d614ece0e4b5f1
INGENIERIA MECANICA INDUSTRIAL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,"248504214844c6598862f2bd81176d44"
INGENIERIA MECANICA INDUSTRIAL,2015-11-16,"2016",M,GUATEMALA,REINGRESO,ec3142405490061d5db2601ebadaf85d
INGENIERIA MECANICA INDUSTRIAL,2015-11-16,"2016",M,NICARAGUA,REINGRESO,"19f343cf14afcdc4cff36318eaf05346"
INGENIERIA AMBIENTAL,2015-11-17,"2016",F,GUATEMALA,REINGRESO,"66f6c7d43f00b1b0a9a203b690de59a1"
INGENIERIA CIVIL,2015-11-17,"2016",F,GUATEMALA,REINGRESO,"3aa511c87efe08e8197440d88475941c"
INGENIERIA CIVIL,2015-11-17,"2016",F,GUATEMALA,REINGRESO,"5b85d178990c612453b7309aa8e1f248"
INGENIERIA CIVIL,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"29a1f98b592618fa56fbe7523c36102d"
INGENIERIA CIVIL,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"29cc13921e4b170e9af9587f62fda47b"
INGENIERIA CIVIL,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"93b3d3cb0519982fd58882882d6d6eed"
INGENIERIA CIVIL,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"97b9549568381d488293b5bf31aacc08"
INGENIERIA CIVIL,2015-11-17,"2016",M,GUATEMALA,REINGRESO,f117e4d2e4f910ccc8e6364c00ea480c
INGENIERIA ELECTRICA,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"26839a44e3f31cf367c6ff7cf1e7122d"
INGENIERIA ELECTRICA,2015-11-17,"2016",M,GUATEMALA,REINGRESO,f211017631f6effae1b5e98fd3818b60
INGENIERIA ELECTRONICA,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"18b57ac25be7e50c0c6fe67820a8bd5e"
INGENIERIA ELECTRONICA,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"45221573d1af045c4ccf4f8095c45a4a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"4f046862b09a38412402147e1f49c6cd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-17,"2016",M,GUATEMALA,REINGRESO,"7768975e250d6763c5cb88168fc4564c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-17,"2016",M,GUATEMALA,REINGRESO,aea12afa5fb3cc24a1a5855af13e2152
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-17,"2016",M,GUATEMALA,REINGRESO,b9afcc1056985662dc3887c8d4928790
