"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA QUIMICA,"2019","02",M,GUATEMALA,"1994","2013","75",e4d0e7d3a7c9dfb4f9888239ef100619
INGENIERIA ELECTRONICA,"2019","02",F,GUATEMALA,"1992","2010","70",bf8f9d359fbb53f548b8d412930465f9
INGENIERIA ELECTRONICA,"2019","02",M,GUATEMALA,"1980","1999","68",d93c3b92778c062353c5b6daaeff88a4
INGENIERIA CIVIL,"2019","02",M,GUATEMALA,"1991","2009","72","383d409d9f89ea1d9ad99a08c816def5"
INGENIERIA QUIMICA,"2019","02",F,GUATEMALA,"1995","2013","79",e22a3fa68ba17863557ae8511c8534e1
INGENIERIA MECANICA,"2019","02",M,GUATEMALA,"1990","2013","72","6176bf78a8f08240780382a736a47bf0"
INGENIERIA MECANICA,"2019","02",F,GUATEMALA,"1989","2015","71","1bd7d737d0ae31c19b8099f8c7782558"
INGENIERIA MECANICA,"2019","03",M,GUATEMALA,"1993","2011","70","165e4ec19109d04f04eea56388c0cd87"
INGENIERIA MECANICA ELECTRICA,"2019","03",M,GUATEMALA,"1995","2013","79",ff49df127709348a4c2c6850f6383d2d
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1994","2013","71",bc7ec3dee973445e131be6fcc5c87269
INGENIERIA QUIMICA,"2019","03",F,GUATEMALA,"1995","2013","76","3d7cf75141d4311d36f69f864d7d67bd"
INGENIERIA QUIMICA,"2019","03",M,GUATEMALA,"1994","2013","71",c4163130744fcdf7cbe54e038512bdbb
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1994","2013","68","6206386866d671cfed90892c86c7c669"
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1988","2009","69","41fe42ba34bac2a028755a32f25c9552"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1986","2005","65","108432582a8cc9d4dc979eed641bdef9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1989","2008","66","3ddd40ee77ac0dee25cded3a0b0c7694"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1996","2013","76",be740a07c0ad9eaec92b40103dbf5c43
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1990","2013","69","300a1bbc6f02da3f5334cc7a8b069aa6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1986","2004","68","801268caa0cd09379040e21e6519f7ab"
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1984","2008","73","39d24384d7f7ff2847cb892cd4e3c2b1"
INGENIERIA MECANICA,"2019","03",M,GUATEMALA,"1982","2001","71",bb785caea757fb8b7c16025d0e9c0d07
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1989","2010","67","78cae4bcd06fb4035d9213a98367faea"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1989","2007","67","84e982dea4f96362e2d125ae91cf45ee"
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1988","2007","70","886afed5b55e33e0c5352e00b04f2439"
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1988","2008","71",fa23e19f641fd8ae3dd20abfcda551fa
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1989","2009","70","756f6128a0e6909c4e192bb887c75059"
INGENIERIA QUIMICA,"2019","03",F,GUATEMALA,"1989","2009","69","1faec1410470642498a5364160b6ff83"
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1989","2009","73","022467b207c95fbe88f4b68cc7b3fb94"
INGENIERIA ELECTRICA,"2019","03",M,GUATEMALA,"1984","2009","67","0ebd69f42a2963bb996d678c6038fecf"
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1990","2010","67","909c976ee9691e411850229757f338af"
INGENIERIA QUIMICA,"2019","03",M,GUATEMALA,"1990","2009","69","8ef3817aedccddf7b24184ac905ab727"
INGENIERIA MECANICA ELECTRICA,"2019","03",M,GUATEMALA,"1985","2006","71",fd491123cf15ba719bca642256daae4c
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1991","2011","67","6d3e6a47fff8c55f3eb0f09348ba71b3"
INGENIERIA MECANICA,"2019","03",F,GUATEMALA,"1990","2012","72","67b8227c1ec14e90bc8c6386d4bf3362"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1991","2010","72",a2cd9344412efc1e8425637d7ed35e78
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1993","2011","73","1f8e212f52953bc6939d1ba81dceced5"
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1987","2008","67",a908feb4a57bb3898c4ce980a7c919d3
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1992","2010","71",cbc0f9240183ad2a7db7bae0a86efacb
INGENIERIA MECANICA ELECTRICA,"2019","03",M,GUATEMALA,"1987","2006","68",ce1a2717433bdce2dbe792827e6716c6
INGENIERIA QUIMICA,"2019","03",M,GUATEMALA,"1991","2010","70","65a6876c9b5213570883e6047ae9a3f2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1993","2011","73",b96de090528275c0c8e30ef7e6c6f0b7
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1986","2005","69","6211759029be3902cf6ce8d738f2931f"
INGENIERIA ELECTRICA,"2019","03",M,GUATEMALA,"1990","2011","69","47d5c80fa4bf50c05328de31371f35ea"
INGENIERIA MECANICA,"2019","03",M,GUATEMALA,"1993","2013","74","4b8c6c07e6c329a7e46bbad98f3e67ae"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1992","2011","73",cb13792af6f2f0c9ef83a6a1324f6295
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1991","2011","68","207c5285c38929144306bcf6c0611971"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",F,GUATEMALA,"1992","2011","78","03eadd9905459f181a34c79eacadd4f6"
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1979","2012","71",ee9a76ee7b4526c1874731a19e089321
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1995","2014","75","4880a381998416df8f243390d03bcec4"
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1994","2014","72","29e36d469f67297af0aff164dd86af74"
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1992","2011","76",f0c9d8308a38ea5368c51695180b7dec
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1976","1995","68","8fed20fdc9eef147c32d68e6b08023f0"
INGENIERIA QUIMICA,"2019","03",F,GUATEMALA,"1992","2011","73","32fe84e2d4869998ce2610ed5f407e0b"
INGENIERIA MECANICA INDUSTRIAL,"2019","03",M,GUATEMALA,"1995","2013","74","56c36db303c81afbc9992fc2b6b456a7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",M,GUATEMALA,"1994","2013","75","468ae1c7dfd4d5ce70367eebf69b5906"
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1992","2013","70",b427687db8e0839967de71c600a63d3f
INGENIERIA MECANICA ELECTRICA,"2019","03",M,GUATEMALA,"1974","1992","69",ab4f9f59160ace797cbd3ff8b42c142b
INGENIERIA ELECTRONICA,"2019","03",M,GUATEMALA,"1973","1992","69",a6193b024de667a23acb673cf106d4b8
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1993","2016","69","14b5c1048c290453a1650e80c08c1d35"
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1970","1989","69",cb2e66ce12567d25e2d4ee804bc98579
INGENIERIA QUIMICA,"2019","03",M,GUATEMALA,"1993","2012","71",b0a1b543c0f2d76bfe15f9f424b8b885
INGENIERIA QUIMICA,"2019","03",M,GUATEMALA,"1993","2012","71",f904ee117a399fddc73d9e7c0f03f301
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1986","2008","67","225b54cc4efa509812994b38c0e95b71"
INGENIERIA QUIMICA,"2019","03",M,GUATEMALA,"1992","2012","70","230facb1562fac50796e1b3603edc2fb"
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1989","2008","69","1353cbcc441f76e05d5e734adef65ff8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","03",F,GUATEMALA,"1988","2006","77","63a2bc4d26057cf9858930becade6dc9"
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1993","2012","72",df945d326b8f1c7aaa76b9326b8eaf32
INGENIERIA QUIMICA,"2019","03",M,GUATEMALA,"1992","2012","72","4508e9aae09599e3c75be4e3b9e35452"
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1994","2013","69",fe4507da2caf6c68f7070a01f38b7a1a
INGENIERIA INDUSTRIAL,"2019","03",F,GUATEMALA,"1988","2007","69","2216710ab8e4f58e818224ac2a4cce13"
INGENIERIA CIVIL,"2019","03",M,GUATEMALA,"1995","2013","77","9de544430b3357a494fe7fcfad48fe15"
INGENIERIA INDUSTRIAL,"2019","03",M,GUATEMALA,"1994","2013","71",c9b24fcf0639542fb69130b2fba05a69
INGENIERIA INDUSTRIAL,"2019","04",M,GUATEMALA,"1990","2009","70",b2560c2822e662b18235cfc1a128fed7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1992","2012","73","5b2c5db95081c7e0fff286d2afd59d09"
INGENIERIA MECANICA,"2019","04",M,GUATEMALA,"1982","2003","70","94accc5deae626e3d186450d4be493c8"
INGENIERIA MECANICA INDUSTRIAL,"2019","04",M,GUATEMALA,"1990","2009","73",c2c1728bb6c4d48c616956336d27bd1e
INGENIERIA INDUSTRIAL,"2019","04",M,GUATEMALA,"1987","2008","67","3425c92ec41afc8ea995afc2a9cd93da"
INGENIERIA INDUSTRIAL,"2019","04",M,GUATEMALA,"1995","2014","72",f0c5437beb24e1a262db3e35cae283e3
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1990","2009","71","7a011ca16baba5d568f8c923a83030a5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1994","2013","77","9feff66f706a5f9defcaab4efcea6cab"
INGENIERIA ELECTRONICA,"2019","04",M,GUATEMALA,"1986","2007","69","6d636f3fdb70b8fea489f960607698c5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1991","2011","69","506b57f18c52c8c6e7d900f278a951b1"
INGENIERIA MECANICA,"2019","04",M,GUATEMALA,"1983","2011","72","03963ffa0c9e8711a962f42a13ebced6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1988","2007","74","3d5e2dba831def781c8d8abbbdd3f4ab"
INGENIERIA QUIMICA,"2019","04",M,GUATEMALA,"1992","2010","75","44d554397de314ad151ba82d3a205274"
INGENIERIA INDUSTRIAL,"2019","04",M,GUATEMALA,"1962","2016","68","32ad84c4de2f4e11101f56dd5bab3f04"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1990","2010","69","178e3ceff81db78d24d68ac5889f5575"
INGENIERIA INDUSTRIAL,"2019","04",M,GUATEMALA,"1994","2012","72","06021ebb1761baad888e5818f7143307"
INGENIERIA INDUSTRIAL,"2019","04",F,GUATEMALA,"1990","2009","68","2b0314fbb2e3ab779ba7a8da43ad05bc"
INGENIERIA MECANICA,"2019","04",M,GUATEMALA,"1994","2013","77",d803311719afb47f5acd898ab1b2e4a9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1992","2009","82","15244b3abbc4349b9c4defe922cebc19"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1995","2013","74",e53288f239e725f6a9798abdeffffffb
INGENIERIA MECANICA ELECTRICA,"2019","04",M,GUATEMALA,"1988","2011","72",c5cb288bd56ee9989c08961ee94fe23a
INGENIERIA QUIMICA,"2019","04",M,GUATEMALA,"1995","2013","71",d89cf818d95740f2fb353b4375672434
INGENIERIA QUIMICA,"2019","04",F,GUATEMALA,"1992","2011","71",b8bdaa5e88ca233ff276573d69a4857d
INGENIERIA MECANICA INDUSTRIAL,"2019","04",M,GUATEMALA,"1991","2012","69",ebfc6578f77d70c55bda71a64b77b21c
INGENIERIA ELECTRICA,"2019","04",M,GUATEMALA,"1985","2003","67","18d7a17acfcdef81e4138b8009ee5995"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1994","2013","75","4feb82c99908ea5ee334af1c21bd9e50"
INGENIERIA QUIMICA,"2019","04",F,GUATEMALA,"1994","2013","72","34ce4c8e5e5a7b0e80e5d7c489c129fb"
INGENIERIA MECANICA,"2019","04",M,GUATEMALA,"1989","2012","68",a9a85b32ac8f3f5ce7435b0ba0e31889
INGENIERIA INDUSTRIAL,"2019","04",M,GUATEMALA,"1989","2013","67","7607fc4f59fb07df460450269665fc63"
INGENIERIA MECANICA INDUSTRIAL,"2019","04",M,GUATEMALA,"1990","2011","72",ad6fd56186662153ab5473312c64ce6c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1993","2011","72","3fcc11812074e2bdfa9fde8d182065cb"
INGENIERIA ELECTRONICA,"2019","04",M,GUATEMALA,"1991","2010","71","5946b590d0e632d0157323fa20564940"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1977","1995","67",e21b603655c8f7b2e5c6632061fee382
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1984","2002","70","8e3fb92d57d819d5a6e88413e0006011"
INGENIERIA INDUSTRIAL,"2019","04",M,GUATEMALA,"1986","2006","68",b2ef814042de215aa76139dfd5039887
INGENIERIA MECANICA,"2019","04",M,GUATEMALA,"1993","2012","73","8362e089cdb77d6aa21e337c7c92ea3a"
INGENIERIA ELECTRICA,"2019","04",M,GUATEMALA,"1978","1996","68",f9f4607a3f71cb07c9874bf6c99e893f
INGENIERIA INDUSTRIAL,"2019","04",F,GUATEMALA,"1983","2002","68","2f68174627282e9090f31cf00800b222"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","04",M,GUATEMALA,"1993","2013","77","9bf47fd5ab3d9142f2017320df9aeb26"
INGENIERIA ELECTRICA,"2019","04",M,GUATEMALA,"1992","2011","73","97b379bec559f726e5a922e699a773e0"
INGENIERIA MECANICA ELECTRICA,"2019","04",M,GUATEMALA,"1989","2008","74","0a8d8a9765af7b5b76d5150fa91c99bf"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1984","2007","66",c97f93f3e415e3076d0596ebb9193e4f
INGENIERIA ELECTRONICA,"2019","05",F,GUATEMALA,"1994","2013","73","2780809d3cdd57e08df643c0cdaf0ea4"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1990","2009","67",af3640deb97cc8de1a7ea3d07936a0c3
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1985","2003","69","97080282fdf2f4ab90d3511181af651d"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1988","2006","67",f5f38d7c243b75d55e96b284506e492b
INGENIERIA QUIMICA,"2019","05",F,GUATEMALA,"1995","2013","75","16080f6880fd92b8b27d9eb6208eec05"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1989","2013","69",efb7591bd2ac94632c8bc011b3866131
INGENIERIA MECANICA,"2019","05",M,GUATEMALA,"1967","1987","72","930acc664b236600324883918f43bffa"
INGENIERIA CIVIL,"2019","05",F,GUATEMALA,"1990","2010","68","42c260d0661786218177e31c2d80636c"
INGENIERIA MECANICA,"2019","05",M,GUATEMALA,"1988","2008","70","5170325728df92d0ec4751f2a6d6c053"
INGENIERIA MECANICA,"2019","05",M,GUATEMALA,"1991","2010","72","659ca37f2807346e7300ce4be7c3ddb3"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1994","2013","71","37f35d18d4c46b81643ff3eee121303b"
INGENIERIA QUIMICA,"2019","05",M,GUATEMALA,"1993","2013","77","378f3b1f0cbbfa14137236d096eb7afd"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1987","2009","69","298f7f74e0ee352383a3e2e900bb9474"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1992","2011","68","89ec13304fee9dc6b24d5e656af08ce0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1992","2010","73","396d06622a3e01cbac022445c6a609b3"
INGENIERIA ELECTRONICA,"2019","05",M,GUATEMALA,"1992","2011","71",e427ac2fd202c1b880fbcf8258ff9f68
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1991","2013","69",e54c9cd47553b0cd5e04b3c338ed511c
INGENIERIA INDUSTRIAL,"2019","05",F,GUATEMALA,"1990","2011","68","994a09ad40356a087301945a4cb4552f"
INGENIERIA ELECTRONICA,"2019","05",M,GUATEMALA,"1987","2006","69","4a2f1d12739318fdf4dc4e6032391812"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1994","2013","73",ff2ad8f92827428d7d2e57448c71fb4c
INGENIERIA MECANICA,"2019","05",M,GUATEMALA,"1979","1998","70","99880395b80d0a1d4d67302c6e5dd0fd"
INGENIERIA CIVIL,"2019","05",F,GUATEMALA,"1989","2011","65",c6a4d75655da943ebbbbddcd8798f959
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1995","2014","70","0afc38d4954802408691a07c2e006a29"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1991","2011","71","3002ab5a1e6a2388c7ea9d761b3bf67d"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1995","2014","73","8fdef76b4b7a84f5bead8760f2e0965d"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1972","1993","71",eed43620934e8d04a657b5080a531077
INGENIERIA MECANICA,"2019","05",M,GUATEMALA,"1959","1995","67","87ea05c4c4185d1b5463c999ccc186f0"
INGENIERIA ELECTRONICA,"2019","05",M,GUATEMALA,"1992","2011","70",bf4e0fa84f3dfeb7bcab9ac6bbce2fc9
INGENIERIA MECANICA,"2019","05",M,GUATEMALA,"1995","2015","72","1c790a2e723c74b0389420522b5f31d6"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1985","2004","67",d337b031c7af23889d006a5e32165f87
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1990","2011","72","7207f0eaf9473839a4813c0a7bd95041"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1958","1977","73",cf939b16db78448e523c86e171ff2fb3
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1991","2011","71","250422ca5de38aab1d33ea3392e2631c"
INGENIERIA CIVIL,"2019","05",F,GUATEMALA,"1992","2011","71","08f2f5b64cc9d209c8f335daf340541c"
INGENIERIA QUIMICA,"2019","05",M,GUATEMALA,"1993","2011","73","678373485ef2ada896e2ac18fa57782c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1991","2011","73",ef90e942d3bbea4c4b001b38619ec550
INGENIERIA MECANICA ELECTRICA,"2019","05",M,GUATEMALA,"1991","2011","68","77c514b41cfaa11b38504af6ec81a087"
INGENIERIA ELECTRONICA,"2019","05",M,GUATEMALA,"1992","2011","73",e9045960511452ecc49cfc8e1f254873
INGENIERIA CIVIL,"2019","05",F,GUATEMALA,"1990","2014","70","996255d783144793172b9e10109a5c8d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1995","2013","74","271f6c275034f7ddaf105e417c74e961"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1993","2012","69",a591d4bd923aa4a6cecff6ddd9bc947f
INGENIERIA INDUSTRIAL,"2019","05",F,GUATEMALA,"1993","2011","69","467f1ac25d86d927f45f0b39d484dcc8"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1992","2012","68","29cc13921e4b170e9af9587f62fda47b"
INGENIERIA INDUSTRIAL,"2019","05",F,GUATEMALA,"1986","2008","71","740fa3b659c8cac6c3a237887ffe6c71"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1987","2005","67",e99ca74a8bb19f66f22d7dc294213981
INGENIERIA QUIMICA,"2019","05",M,GUATEMALA,"1995","2013","71",e296f87f7a97707a9c8248c56a866824
INGENIERIA QUIMICA,"2019","05",F,GUATEMALA,"1992","2011","70",e6aa6762e24fb08f1b19fe44b0b71f24
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1991","2011","68","4473b2816bc06d4ad5ba1f97e9fc186c"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1990","2013","71","8f42e4025ee3311b7b073b6757a1744a"
INGENIERIA ELECTRONICA,"2019","05",M,GUATEMALA,"1991","2012","72","0b5cfc7e8a9d7f890cb542aa9b05c3e9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",M,GUATEMALA,"1979","1997","68","42e4a89f62185e2efc04f6c13a271318"
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1994","2012","74","1f52cdade18980fb4779a401d0e6f754"
INGENIERIA MECANICA,"2019","05",F,GUATEMALA,"1993","2015","68",ffd4bb92b8ae89e4ade3ab524a59b06d
INGENIERIA CIVIL,"2019","05",M,GUATEMALA,"1987","2005","70","4667c2449b133830e4b361f60424a535"
INGENIERIA INDUSTRIAL,"2019","05",F,GUATEMALA,"1994","2012","69","73a4ba14ed663607f042b742bb52e3cc"
INGENIERIA MECANICA ELECTRICA,"2019","05",M,GUATEMALA,"1993","2012","71","9cb93ccf21f99041ec1c2ac66d727981"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2019","05",F,GUATEMALA,"1978","1997","68","3498652e50bc539acb8084340a7533c3"
INGENIERIA INDUSTRIAL,"2019","05",M,GUATEMALA,"1990","2012","71",b3f1e6cc81998639d37253744a68ef0e
