"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","02",F,GUATEMALA,"1989","2007","70",bfc74908fef233327130c8478dd91b5c
INGENIERIA ELECTRICA,"2014","02",M,GUATEMALA,"1984","2002","69","773031dd9f82bca2aefc029c5a3dd60e"
INGENIERIA CIVIL,"2014","02",F,GUATEMALA,"1984","2009","73",da09089e41d84ab6233a6f260655cd07
INGENIERIA MECANICA ELECTRICA,"2014","02",M,GUATEMALA,"1986","2008","74",c988662ba13730c84a2bc1bc42dae8d9
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1985","2004","73","5c7ea1428e1a461476539682a8dcce8a"
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1988","2010","63","40c58127c01a809f054cda1af61f2a6c"
INGENIERIA ELECTRICA,"2014","02",M,GUATEMALA,"1985","2003","73",ab81f028160a40953a2d0bfacae01d06
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1984","2003","67","218d6a4f61d7d86098fdfd91272eef9e"
INGENIERIA QUIMICA,"2014","02",F,GUATEMALA,"1990","2008","70","9ffcd812b5ab013b1c0b44e7d771ff80"
INGENIERIA ELECTRONICA,"2014","02",M,GUATEMALA,"1988","2007","72","2879bb87baddc04d97dcb9a56af3936c"
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1973","1993","68","89959faf7e8a4c23cd2f340bf44c3e69"
INGENIERIA ELECTRONICA,"2014","02",M,GUATEMALA,"1979","1998","70",f24541ab110c5bec23f9a117c1774dd8
INGENIERIA INDUSTRIAL,"2014","02",F,GUATEMALA,"1981","2001","67",cfae12822612b86d2c382c0fb1a15fd3
INGENIERIA QUIMICA,"2014","02",M,GUATEMALA,"1980","2000","69",db8b2d47d8d62deba78e07f2ab8fa548
INGENIERIA QUIMICA,"2014","02",M,GUATEMALA,"1987","2005","69","1583f2d68939e8064638229afc31544f"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1987","2006","74","8342d45e73cf7623100f8da5453d39b4"
INGENIERIA INDUSTRIAL,"2014","03",F,GUATEMALA,"1984","2008","67",b50a4ff90365ea345e9899d7fb1f68ea
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1967","1988","70","13de5f09b18486547c57ecd529a2949e"
INGENIERIA ELECTRONICA,"2014","03",M,GUATEMALA,"1988","2007","80",d8b7f9f0fae2281ce9d661caed444422
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1977","2002","68","47e410d7bf64a12386db55de4b8d86cb"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1991","2009","76","026743f13e3f9a30265a6fd3bbabdef6"
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1986","2005","72",c6d73e88071c8e8b68e73ae131939e6e
LICENCIATURA EN FISICA APLICADA,"2014","03",M,GUATEMALA,"1988","2008","79","60524a80e918fb01862dd99dcb870670"
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1986","2005","69","6a6cea6d7a552fa17e31115a79469324"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1989","2008","70",cab7df1d5b393fae57b27dcb34141874
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1984","2006","69","9daafc6b2b019e6c1b19031fa8a02a6d"
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1980","1998","67","0c317f44dc52ad16365e7f38d7833105"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","03",M,GUATEMALA,"1982","2001","70","8717e3969c4a720af765eef8fb37a1af"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","03",M,GUATEMALA,"1976","1994","67","1e1b6506ac4055c3dfee4eb7991c4822"
INGENIERIA MECANICA,"2014","03",M,GUATEMALA,"1974","1993","71","87a872a0d6c0cc8750653fd5cef7b442"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1980","2000","68","63241dfb0d19ea2df4ab87b28166a1f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","03",M,GUATEMALA,"1987","2004","69",dd36958c0bed64dafb81c47b063df419
INGENIERIA MECANICA ELECTRICA,"2014","03",M,GUATEMALA,SIN INFORMACION,"1997","69","0700a2c1e1480867f1b04e8027b01cf7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","03",M,GUATEMALA,"1988","2007","71",ee156b6b867845c9f35e179b16c30442
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1988","2007","72","86779b94653d3af5ecce5cd94f0294a2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","03",M,GUATEMALA,"1986","2007","71",bdda1d1721236d1b87dcc0fdb9486d3e
INGENIERIA MECANICA INDUSTRIAL,"2014","03",M,GUATEMALA,"1990","2009","69",df619547c5bdb1598f638c53dc93731b
INGENIERIA MECANICA,"2014","03",F,GUATEMALA,"1989","2011","70","29fe7f56d656ea4a386a8afe52d5b6d5"
INGENIERIA QUIMICA,"2014","03",M,GUATEMALA,"1985","2004","69","607b6289743dd2529c00cef3d944f066"
INGENIERIA QUIMICA,"2014","03",F,GUATEMALA,"1989","2008","70","950aad68e80de23dfbdba813efe60a47"
INGENIERIA QUIMICA,"2014","03",F,GUATEMALA,"1985","2004","72","98571b2346ebc154405b6b599efff733"
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1986","2003","68","67e922bf67427c469c1b226f3e51eb89"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1986","2006","67","35f2d535ef5161ed04b683c7c2a3d15c"
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1983","2002","70","61178a1f58a4ba12d5f6a6a3320cba47"
INGENIERIA INDUSTRIAL,"2014","03",F,GUATEMALA,"1989","2008","75","83d3dbdcbaff9e8305e745bd16ddcafa"
INGENIERIA ELECTRICA,"2014","03",M,GUATEMALA,"1984","2003","68",bc0d04a3f52114f08fe86a6c4941e9e4
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1990","2008","72","23460a90f79e68b6a5540cdabf7cc55d"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1987","2006","67","5a3b0be70cafd10eac3c81cb1c2efb5e"
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,SIN INFORMACION,"1989","70",f7aa6f23ea46e96ffe251096f4b93778
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1975","1995","67","970fae532937ea34767871db2e2c1ecf"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1986","2006","69",f6f75b3078d016b788578e14254bb515
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1980","2004","67",c09682ca5beb9c1737c66c5039377bd0
INGENIERIA MECANICA,"2014","03",M,GUATEMALA,"1989","2007","70","531bc9ef37b9e2fb1b2005e9980f0719"
INGENIERIA ELECTRICA,"2014","03",M,GUATEMALA,"1986","2005","65",e7463591135ae23077b94dd0c653ccea
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1989","2010","73","4855451746fc43b3dce724ff876392bf"
INGENIERIA ELECTRICA,"2014","03",M,GUATEMALA,SIN INFORMACION,"1994","67","6c07b28ec26e48d7861b2a1e582d5dcb"
INGENIERIA ELECTRICA,"2014","03",M,GUATEMALA,"1988","2008","70",a6276151a7bbe95d4e4099782328b971
INGENIERIA ELECTRONICA,"2014","03",M,GUATEMALA,"1987","2006","70","077ba8b482d2867c888bf49eec55c491"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","03",F,GUATEMALA,"1988","2007","69","3eac3908b231dbd2cbec927cd5885d7a"
INGENIERIA ELECTRONICA,"2014","03",M,GUATEMALA,"1990","2008","76","4fdbc68b6df5d0b379cea349dfa2eb16"
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1988","2006","68","50bc75a6ab0f17642431f273c986f964"
INGENIERIA MECANICA INDUSTRIAL,"2014","03",M,GUATEMALA,"1987","2005","69",adbb7fc061d6673ad3931934381396f1
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1980","2000","69",fecab62b0925b958c7a2ade87cabdf3c
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1992","2010","74",be78111c6afa38fa68e8aeeba843da16
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1987","2006","68",d24754950a2842e1ac6880fb76af0ca8
INGENIERIA QUIMICA,"2014","03",F,GUATEMALA,"1989","2007","70",a6a51e51c629cae1c8938f5085a1e002
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1983","2007","66",fa2835be74e210522b8a2d76b5203e51
INGENIERIA INDUSTRIAL,"2014","03",M,GUATEMALA,"1990","2009","74","4674cc240f500601936d591d2349bc0e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","03",M,GUATEMALA,"1989","2007","73",c233acaa91fe945c493bdeef041261e7
INGENIERIA ELECTRONICA,"2014","03",M,GUATEMALA,"1985","2004","70","1e6e3fa64a30679e6aa3e7dd2e2f86b3"
INGENIERIA QUIMICA,"2014","03",F,GUATEMALA,"1984","2003","72",dfd55ffa7c952b826195e06f617cfb52
INGENIERIA CIVIL,"2014","03",M,GUATEMALA,"1985","2004","68","91ebd7ad5a951a7796fbe45d69c87736"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1989","2009","71",c938f3346cdda05335c4c8d9fee2fc35
INGENIERIA CIVIL,"2014","04",F,GUATEMALA,"1988","2010","69",e99ffba25207fcb13de94a901a33dcc8
INGENIERIA MECANICA,"2014","04",M,GUATEMALA,"1976","1998","65","474f91f94cce57bc0998ffa778024afd"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1989","2008","68","1839fd81fb8897dd77f60ae0c7a5226b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","04",M,GUATEMALA,"1983","2003","74","6dcb33f5724578c6032719a6b36cd7ef"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1989","2007","70",b8155e0ae250c1877720e6cde9e47a0a
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1985","2003","70","0006ec91077225607053949cee878260"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1986","2005","69",f7f0d923d46ed1396569c1c21d0e8eda
INGENIERIA QUIMICA,"2014","04",M,GUATEMALA,SIN INFORMACION,"1996","71","1ab545544413afb6266671eea5d9cf00"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,SIN INFORMACION,"1986","71","02f19dea72ab4257f002090dbdafa8e8"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1969","1989","66","4d81a01512da6052ad4ee8d3354fda15"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","04",M,GUATEMALA,"1988","2006","71","0b1e470be5b8364b229dcdc547c1591c"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1989","2009","69","74095c12fe86f11a3e4b580fe992919d"
INGENIERIA MECANICA ELECTRICA,"2014","04",M,GUATEMALA,"1988","2007","69","3bfc4fc114ec7e3d01dc354270408b3f"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,SIN INFORMACION,"1996","67","0bfe07793196546a5717fc802d76c432"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1984","2004","74","7bb292ddcdd1093a961b3ea9273138b0"
INGENIERIA QUIMICA,"2014","04",F,GUATEMALA,"1973","1991","72",bba3f7d830fa40c54e058ba9d91a4b0c
INGENIERIA INDUSTRIAL,"2014","04",F,GUATEMALA,"1989","2008","72","6a608f6f70760da3744161238813b77f"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1989","2008","72","7bf3534d31258e4a235434d003201917"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1988","2006","67","4850d07dd993c800bbf1ab8ef87b69f8"
INGENIERIA ELECTRONICA,"2014","04",M,GUATEMALA,"1981",SIN INFORMACION,"67","65e4857086fa7345ffbc454d2dce273e"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1986","2004","68","39dc35e990495ad9ecfdf810cef0b6cd"
INGENIERIA QUIMICA,"2014","04",F,GUATEMALA,"1982","2000","67","5f52dc5f5cbd6c4c3e789725f9e021fa"
INGENIERIA QUIMICA,"2014","04",F,GUATEMALA,SIN INFORMACION,"1991","71",a32bb6d465313d61a6378ceb02bca54a
INGENIERIA ELECTRICA,"2014","04",M,GUATEMALA,"1982","2000","67",bb90474c2cfe528c94ce3baee7224f63
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1989","2009","71","319fd5c0db7fe9d027e5cdef8d91dc7c"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1991","2009","72",e585f6447f997d2bb25c3f833eae5911
INGENIERIA MECANICA INDUSTRIAL,"2014","04",M,GUATEMALA,"1986","2008","68","353b5b85c8fd09cb80b618173b9fbfe5"
INGENIERIA QUIMICA,"2014","04",M,GUATEMALA,"1990","2009","67","9014cfe40bdaa8b39b0731544957c321"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1983","2002","71",ea718dba99800bc7a2111a403d06e6d0
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1982","2001","69",aac6d551dc3836a3831123e6cb6ab893
INGENIERIA ELECTRONICA,"2014","04",M,GUATEMALA,"1991","2009","83","51bb876d5557f919043c22c00990d2d0"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,SIN INFORMACION,"2001","69","3b62c6dfe0e0f47d0c92005f9c39906f"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1973","1994","66","78d7dff4ab50943625042d50839913d5"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,SIN INFORMACION,"1988","65","29ec1bad8f7290f4f09917a00bcb08f1"
INGENIERIA INDUSTRIAL,"2014","04",F,GUATEMALA,"1988","2008","71","113930830f047a7d9570345299bf6954"
INGENIERIA INDUSTRIAL,"2014","04",M,GUATEMALA,"1970","1987","68",db508c4c2d49420eb22fc276f5306708
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1977","1995","68","48dd684a3eaed5ef14c9ce75a00e1721"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1990","2009","70",d0a920141c4ea6c6fde05c995ff6ab8c
INGENIERIA QUIMICA,"2014","04",M,GUATEMALA,"1984","2005","69",d71664aaef2514e69d51c1afdfed4e04
INGENIERIA CIVIL,"2014","04",F,GUATEMALA,"1987","2005","70","7ccef57041041e0a658c6840782e0db2"
INGENIERIA CIVIL,"2014","04",M,GUATEMALA,"1986","2005","72",fb9e86f5bc55c8b9cc6ee86642e638cf
INGENIERIA QUIMICA,"2014","04",M,GUATEMALA,SIN INFORMACION,"1990","71","4109121a9292546a7994bd0ef8c385d7"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","05",M,GUATEMALA,"1987","2006","69","514bf093029f1037b1292b3ec1bce4e6"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"70",acafc1279f2eeee96572c0dbd5baee2d
INGENIERIA MECANICA,"2014","05",M,GUATEMALA,"1990","2009","78",ebace660b8e083c4cc307f305d40631f
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1991","2009","73","736683344c380fc391aa63a0a282b27d"
INGENIERIA INDUSTRIAL,"2014","05",F,GUATEMALA,"1988","2012","68","4659388f3e279de7403099e6f57d9ccf"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","05",M,GUATEMALA,"1988","2006","69","12c60d5dce5bd57ccc999175137006b9"
INGENIERIA MECANICA INDUSTRIAL,"2014","05",M,GUATEMALA,"1919","2000","69",f45f047540eea5e2613425fb92044ff4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","05",M,GUATEMALA,"1990","2007","70",f9acfac665def13d9323e06f126ffae2
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1986","2005","71",e6c1428ce28fd68251d4a88febc6c8db
INGENIERIA INDUSTRIAL,"2014","05",F,GUATEMALA,"1983","2002","68",f78bbd364a1aa5ae5bd285163e2bebe7
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1988","2008","74",cab966c47862b9838678e9eff368a813
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1987","2006","72","9480b593625c11f5a5800b73afd8712d"
INGENIERIA INDUSTRIAL,"2014","05",F,GUATEMALA,"1987","2006","69",f2e8d2b7238c93a089bc0c37001f5d0a
INGENIERIA CIVIL,"2014","05",F,GUATEMALA,"1986","2006","73",aa2a3e238bc5048d287aea05b02b301e
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1974","1993","67","1db373b41b9f004421ab080cd469d559"
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1985","2009","64","89f046bc3fb105de5b648a8de389f878"
INGENIERIA MECANICA INDUSTRIAL,"2014","05",M,GUATEMALA,"1986","2004","69",abc161c4d1f3cdb78e19bf79c38ccf4e
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,SIN INFORMACION,"1993","69",e9adc4b91fb78a8bc130237123851feb
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","05",M,GUATEMALA,"1983","2002","66",c12c74c24582372f67c08a75898e73e4
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1985","2005","69","9f420d19a4b0326b536fb7afd9fc51d0"
INGENIERIA ELECTRICA,"2014","05",M,GUATEMALA,"1981","2000","68","2d80c8e83b0fc744a743ef45a014ba05"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","05",F,GUATEMALA,"1982","2001","73",c71515c63f9cebba313d4caf8c77e8e3
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","05",M,GUATEMALA,"1986","2005","73",c3b504298448c03caf027cba8b94cf08
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1988","2012","73","3674a762891995ee524e78a7462bb12c"
INGENIERIA QUIMICA,"2014","05",F,GUATEMALA,"1988","2005","69","7d4ce5e14ce745eb6ee8adbff080e356"
INGENIERIA ELECTRICA,"2014","05",M,GUATEMALA,"1982","2003","70",bba83061a5f76573b07ef8d7f545eea7
INGENIERIA MECANICA,"2014","05",M,GUATEMALA,"1989","2012","76",abe5e741d5013296a879b8a423a64df0
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1989","2007","70",eb3e4b3fecc7ebd92967f033d4cdc00f
INGENIERIA ELECTRICA,"2014","05",M,GUATEMALA,"1976","2004","67",fbc917347fee642b587489051b58b6f5
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1989","2007","70",dda8ffe2d52912a7db6dab29e13dfef2
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1985","2006","66","2558db839c278d7d86d6b0e116ff7b30"
INGENIERIA MECANICA INDUSTRIAL,"2014","05",M,GUATEMALA,"1986","2003","70",b037ee0a2055bff6b5a0241fed9e6af9
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1988","2007","72","1a9095ae34e76cf5425bf313edc7c959"
INGENIERIA INDUSTRIAL,"2014","05",F,GUATEMALA,"1988","2007","68","9ff31b4d9ed251078bbcccca4dd8cbec"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,SIN INFORMACION,"1984","68",d4a02eaa0657e37d913218513dd0d7ea
INGENIERIA QUIMICA,"2014","05",M,GUATEMALA,"1985","2004","70","8d77de5458dfe260cd311a8ee6461ae9"
LICENCIATURA EN FISICA APLICADA,"2014","05",M,GUATEMALA,"1988","2008","77","5766b06a2129554c0e628cebb9fe7d7b"
INGENIERIA QUIMICA,"2014","05",F,GUATEMALA,"1989","2007","73",c9fd2918cd9d65a2937f89070756370d
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1983","2001","67","62d07cbe0d6edab22b60ef0aebc368c3"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1987","2005","71",f211ad8513fbabc2f3d29d7d30e3424d
INGENIERIA MECANICA INDUSTRIAL,"2014","05",M,GUATEMALA,"1988","2009","69","9bda3ffc1f39d425fda6db9d79a5f4b4"
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1975","1994","66",ed5a833af4f2963ded112d282e89d7de
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1988","2007","68","44c426396a76c5be0f43d5d91c00460c"
INGENIERIA MECANICA,"2014","05",M,GUATEMALA,"1987","2005","66","05e6a16eade284140be4e14c690a0c82"
INGENIERIA MECANICA INDUSTRIAL,"2014","05",M,GUATEMALA,"1985","2006","69",b6ed8583445ebe6f24b76d813320e0bb
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1976","2008","70","28dee732abbbdb23da8e92b2caec7337"
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1989","2007","70","095f792bb5fa80f6de0a2a495fc45d9d"
INGENIERIA CIVIL,"2014","05",F,GUATEMALA,SIN INFORMACION,"1995","70",d11aacd34b034d6dab1cb63630957761
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1987","2011","69",a4f611d83f2d623411bb88d0626ecd33
INGENIERIA QUIMICA,"2014","05",M,GUATEMALA,"1977","1998","67","4f231753536b87d07806147dc0c01777"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","05",M,GUATEMALA,"1986","2004","70","246bd30cff0f947d98b898b66f554071"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1985","2003","67","3e6a0bdb85f4828f84e863ae3b99f93f"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1985","2004","69","6aa880ad123ff0d95c4e6892b86ce981"
INGENIERIA INDUSTRIAL,"2014","05",F,GUATEMALA,"1988","2011","64","207998bfeee0757fe638abee2c4cac4b"
INGENIERIA CIVIL,"2014","05",M,GUATEMALA,"1988","2008","80",ce3b1f94ba4158297ddcfae8cc36fe6f
INGENIERIA INDUSTRIAL,"2014","05",M,GUATEMALA,"1988","2009","71","968578301567f8c269439fe084768d13"
INGENIERIA INDUSTRIAL,"2014","05",F,GUATEMALA,"1972","1990","66",cb0f1f8845426fd896976c061cd1e208
