"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1980","2003","69","3dd0174375b1dea28271f9bb6caccaea"
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1987","2007","68",dde51f03ab243dbace5e72aedb4d82ba
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","03",M,GUATEMALA,"1981","2000","68","29e967e1c40c194f834f0c96d3fb53b1"
INGENIERIA INDUSTRIAL,"2016","03",F,GUATEMALA,"1993","2011","69",d95407b280009b2597c11987d390fe7f
INGENIERIA MECANICA ELECTRICA,"2016","03",M,GUATEMALA,"1991","2011","72",ee5320a680330d1b3f5b88ecbf2cc605
INGENIERIA ELECTRONICA,"2016","03",M,GUATEMALA,"1980","2002","68","8787b9c1c9045575b82caa712e356eb6"
INGENIERIA ELECTRICA,"2016","03",M,GUATEMALA,"1992","2011","68",fa07a29a3eb674df159d5b767411314f
INGENIERIA ELECTRONICA,"2016","03",M,GUATEMALA,"1980","2000","69","97e3bd51cebb10e13585de8153e2f65f"
INGENIERIA ELECTRONICA,"2016","03",M,GUATEMALA,"1983","2005","68",cab4edcadddeccdef10e2db6afe1d460
INGENIERIA ELECTRICA,"2016","03",M,GUATEMALA,"1993","2013","81",ed024ed1ed63bf2435ed8ae454a3ab89
INGENIERIA ELECTRICA,"2016","03",M,GUATEMALA,"1983","2003","67","9914436b83d6ba22ab21226a69d33b9a"
INGENIERIA ELECTRICA,"2016","03",M,GUATEMALA,"1984","2003","67",e13e7755328a2bcd6b5308fd0e23f7ad
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1970","1988","69",f9c10ca4f9c78ff52ab967819d2b41b6
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1992","2010","67",a8e0161f3a30efb58ea4f92cd6f1d7ee
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1989","2010","72",a1de85414b7e21036c138c82dad3378f
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1972","1994","66",d4d564d26d1f085802ba275362380c25
INGENIERIA INDUSTRIAL,"2016","03",F,GUATEMALA,"1991","2011","71","1dd67c02cacf713fd9acf54c96ddb225"
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1988","2009","69","6a8d8faa9d54e54f1ca77ef681173c2d"
INGENIERIA INDUSTRIAL,"2016","03",F,GUATEMALA,"1990","2009","69","940fad33b4675aa6686892d647380e9e"
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1990","2012","68",d5f421b0355a5ea9ad33410fb51c6e49
INGENIERIA CIVIL,"2016","03",M,GUATEMALA,"1981","2008","73",dfc70fcf146148a11eaab65d0d591aa0
INGENIERIA CIVIL,"2016","03",F,GUATEMALA,"1989","2008","72","6ec546714aa3000f5993a03ea333b813"
INGENIERIA CIVIL,"2016","03",M,GUATEMALA,"1988","2007","70",d4b828b5db66dfcedb7ba07c73e5df32
INGENIERIA CIVIL,"2016","03",M,GUATEMALA,"1984","2003","70","35e10fb30b33e0b792de1f9a98cb8190"
INGENIERIA CIVIL,"2016","03",M,GUATEMALA,SIN INFORMACION,"1983","70",e5e2bcf954f625d928f1ce7f54108e7d
INGENIERIA QUIMICA,"2016","03",M,GUATEMALA,"1989","2008","69","8fa01646b93b2f12334468c4a3d2e9ef"
INGENIERIA MECANICA,"2016","03",M,GUATEMALA,SIN INFORMACION,"1983","68","3f427f058b0e4802be3423ebf7e00f83"
INGENIERIA AMBIENTAL,"2016","03",F,GUATEMALA,"1991","2009","77",cf5432dd338ddd8868a9eaebfce9310a
INGENIERIA QUIMICA,"2016","03",F,GUATEMALA,"1987","2005","69","21d57631633185f45f019bcd61f8cc95"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","03",M,GUATEMALA,"1979","1998","67",b67d4e835cbeb4152f71d130bae33440
INGENIERIA MECANICA INDUSTRIAL,"2016","03",M,GUATEMALA,"1991","2009","75",adbc3a1bcd298290ba17a83eea2ab17e
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1991","2011","76","1296f9b834a3181271107bc4ab711361"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","03",M,GUATEMALA,"1984","2002","69","5fc1aa02521060bde719e35e4840844a"
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1981","2007","73","7e7e7b660d63977f5949c63f683ad7d4"
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1991","2013","68",d34d0d5cde96e47c16748843dfeea98e
INGENIERIA MECANICA INDUSTRIAL,"2016","03",F,GUATEMALA,"1981","1999","66",a8c3fa8ba08f9e7bf99c3d060a05143a
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","03",M,GUATEMALA,"1980","1998","68","23b70f1d46702576b4f041eecf7f6819"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","03",M,GUATEMALA,"1977","1996","66","333bbfa4b46b9998f2888b8799aa3823"
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1975","1995","70",cb5301823041dd32d6d98a36a8251050
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","03",M,GUATEMALA,"1990","2007","68","051bb851354abdc1f26fd80defa24418"
INGENIERIA MECANICA INDUSTRIAL,"2016","03",M,GUATEMALA,"1986","2005","68",e2d2a93f5f2cf1ead0f914d536c94d44
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","03",M,GUATEMALA,"1991","2010","71",ec45f0f1cf9b9103551abccaf5aae517
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1970","2003","68","6e1a66bb5d6ac770c8d11402da21d4d4"
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1984","2002","68","400ae41df3e58e65acbdac84a08c508d"
INGENIERIA INDUSTRIAL,"2016","03",M,GUATEMALA,"1972",SIN INFORMACION,"68","7d02aba0e09cd3adc30e3ce382fb7c60"
INGENIERIA MECANICA,"2016","03",M,GUATEMALA,"1991","2011","74","7fc9cc167382d3284160e6856cd810a4"
INGENIERIA QUIMICA,"2016","03",M,GUATEMALA,SIN INFORMACION,"1994","76",d35bd9275f976ed34462e24cc42ebc65
INGENIERIA ELECTRONICA,"2016","03",M,GUATEMALA,"1989","2008","71","9f2fd998fc5251db9b39d2d95a58f798"
INGENIERIA MECANICA,"2016","03",M,GUATEMALA,"1975","1995","66","0937278f80955015affdd17f28d7c4bf"
INGENIERIA MECANICA,"2016","03",M,GUATEMALA,"1984","2008","67","5fac72bc259b9417ad83663edff509b0"
INGENIERIA INDUSTRIAL,"2016","04",F,GUATEMALA,"1988","2008","72","9144bdad054d8d428baa9ea1815ac8fe"
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1991","2010","75",b7241f07c839c9d0f72bf98d323c0ae9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1993","2011","82","29aa3316c6c6936053a090980af22ff7"
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1975","1996","65","2098f0a6822b8250a62a2efb3ace4a40"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1992","2010","75",e187eb0c670334362a71cf7c0c4d0b33
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1988","2007","67",f66b588a5642dae9a23fa735aecc07af
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1979","2007","68","8b73c87c29d7dee121210abbb70c9456"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1992","2010","75","895aaf3f691a38998cd17aef7b7ecc80"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1989","2008","73",b10152f644ec7024243ab04492b1e03b
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1992","2011","76","933923a5b590716ddd5f9cf07813bfeb"
INGENIERIA QUIMICA,"2016","04",M,GUATEMALA,"1990","2008","70",e443594cc739cba2f83dfc3b823fb9bf
INGENIERIA CIVIL,"2016","04",F,GUATEMALA,"1981","2000","70",af2f63db3f174647d9bc48f8071cfc51
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1990","2008","73","0a3637a1623e1834c3e86928113e2f92"
INGENIERIA QUIMICA,"2016","04",M,GUATEMALA,"1988","2008","67",f8bc1d843a42a22c81cb1c8e6734a140
INGENIERIA QUIMICA,"2016","04",M,GUATEMALA,"1990","2009","68","8bab028263c0ede590c27e5dc64a4949"
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1987","2005","68","77aeb38a34567994f928cb7e156f7f87"
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1991","2011","71","24ed316c6641cb3daced68882295827b"
INGENIERIA MECANICA ELECTRICA,"2016","04",M,GUATEMALA,"1985","2004","69","4b11e1459ccb859b52670b637953136f"
INGENIERIA INDUSTRIAL,"2016","04",F,GUATEMALA,"1989","2011","68","1b336dabf7deed2f692b7331a8873a6e"
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1986","2010","67",f98759e9ccc8c1a8ee2cde1ebae23487
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1983","2003","67","87706e56a39a7b6bda35fcec30bdca04"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1981","2000","72",acfa748b992451e30814e43ae53b6528
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1991","2011","71",d69ceed9d52f4d0753da41653ed71835
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1992","2010","72",aec98c410cfad048de93ed2ce3821432
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1992","2010","73","9c63587fcf6f0d65684f6f8a68b8497b"
INGENIERIA ELECTRONICA,"2016","04",M,GUATEMALA,"1975","1994","69","21d87116a69f760e5115a9afea3cd66c"
INGENIERIA ELECTRICA,"2016","04",M,GUATEMALA,SIN INFORMACION,"1984","66","2fa2d1dc56ba11c678a0465e610f06af"
INGENIERIA MECANICA ELECTRICA,"2016","04",M,GUATEMALA,"1992","2011","69","9635f6f74ccec5a7ee6001aa1cf50ed9"
INGENIERIA MECANICA,"2016","04",M,GUATEMALA,"1964","1983","67","1e1b8057cd11b04eb18e05351a251cd5"
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1974","1992","65",ed6fba3f728b69b01de2e2bd781e6444
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1989","2011","69","7d8786aea87d72c4f43f1baf118a1887"
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1968","1986","70","84ff0cf81ed6feef27cd6df600c29375"
INGENIERIA INDUSTRIAL,"2016","04",F,GUATEMALA,"1993","2011","74",da6190bc6ccf490a5b6d5a7457899b45
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1979","2005",SIN INFORMACION,"6aa5b13927f396afd46377fdf3743027"
INGENIERIA MECANICA INDUSTRIAL,"2016","04",M,GUATEMALA,"1991","2010","75",b174e4959e0f9e52b431b0248054bf13
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1978","2000","68","20ac9b810ebe812ce0fe1d7019e124b8"
INGENIERIA MECANICA INDUSTRIAL,"2016","04",M,GUATEMALA,"1990","2011","69","287995ec563c6f1342f28162bf33cfe6"
INGENIERIA MECANICA INDUSTRIAL,"2016","04",F,GUATEMALA,"1989","2011","69",c3385aebbde7b20dc8026881e61aef36
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1991","2009","73",f033d04453c677b4ada9e995ad5d9f3b
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1985","2008","67","907e687ab7e490060726b653d9716bb9"
INGENIERIA QUIMICA,"2016","04",M,GUATEMALA,"1990","2009","70",ae24eaef9e098f6f937762fc809f31b5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",M,GUATEMALA,"1990","2010","72","7640d68b3d7ee8293490d70eaf256517"
INGENIERIA ELECTRONICA,"2016","04",M,GUATEMALA,"1989","2009","76","44342337747461d0f26efe8d455a1be5"
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1992","2010","69","15c717f2759834838796c35ab5226f51"
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1991","2011","73",ce653344b0874c71494973d48676c9a7
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1990","2011","70",e09e554ba0e34f0d517200e712584f7f
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1989","2011","69",e5577ea46160fd308aa4f873fb79f733
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1985","2006","68","3898d8d732a282dee479b07b70f0ef29"
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1986","2013","68",fac505cced6e037ad23f89c33bd70aff
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,SIN INFORMACION,"1992","65",b4062dd8375734a63f243d83b29c46d6
INGENIERIA MECANICA INDUSTRIAL,"2016","04",M,GUATEMALA,"1993","2011","70",e66dfcac2ef56b3ffea0b64ec1449cc9
INGENIERIA INDUSTRIAL,"2016","04",M,GUATEMALA,"1989","2010","69","38ce782211461779f50993dba08b1d3d"
INGENIERIA QUIMICA,"2016","04",M,GUATEMALA,"1993","2011","77","476fccf936fe544167729126c9cd5ebb"
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1984","2002","68",cf6bb5fdf3e6c57fb17d26d29133a5db
INGENIERIA MECANICA ELECTRICA,"2016","04",M,GUATEMALA,"1986","2004","69","6a2e28c11f8bb9b60c3e6bd4e7fca815"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",F,GUATEMALA,"1988","2006","69",f7565bdc90210cf92ccf22ae6a0a15b6
INGENIERIA CIVIL,"2016","04",M,GUATEMALA,"1988","2008","70","21aa7cec927fcc1f03ce83b0088e61d3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","04",F,GUATEMALA,"1989","2008","69",ba58ee6670bd66fa8517f008d1cf88ef
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1987","2005","66","86d92d58a162b0cfbffce90711101ecc"
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1980","2009","67","8868dda047df5e44341161c64b6d8964"
INGENIERIA MECANICA ELECTRICA,"2016","05",M,GUATEMALA,"1989","2007","69","262e652062bff575fa8e4cb5f6ee9b7c"
INGENIERIA ELECTRONICA,"2016","05",M,GUATEMALA,"1986","2006","70","360cd59a7e77d3c7c3a6496775500f1c"
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1993","2011","72","6f5910050f3fedca771698026862e1dc"
INGENIERIA MECANICA ELECTRICA,"2016","05",M,GUATEMALA,SIN INFORMACION,"1991","75","92fa5b8232621e34f64bd0c5beaf6e40"
INGENIERIA ELECTRICA,"2016","05",M,GUATEMALA,"1989","2013","71","5738acff73fb477148dac2f91b92884c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","05",M,GUATEMALA,"1990","2009","70",a449195ce44618b6cc2813ce62fbf9d0
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1989","2011","72",dba6e5e263f03833026784ea2dd7244d
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","05",M,GUATEMALA,"1988","2007","73","53e844429c4f6441917a3a9f3f52e7eb"
INGENIERIA MECANICA INDUSTRIAL,"2016","05",M,GUATEMALA,"1990","2010","70","631ce431727425ae9f4491429e677165"
INGENIERIA ELECTRICA,"2016","05",M,GUATEMALA,"1987","2012","65","51eca688aa13f7e43b8da87050230631"
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1989","2010","72","8999d823ffbf219c694f8f9be40552fe"
INGENIERIA ELECTRICA,"2016","05",M,GUATEMALA,"1986","2005","71","65a8c6019a5cf900d885435dd9c0cd03"
INGENIERIA ELECTRONICA,"2016","05",M,GUATEMALA,"1986","2005","69",c831352e25a7961d0d38f27360f28d2f
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1989","2008","66",a87b8aa97a427dea1d6dbaf03be257b5
INGENIERIA INDUSTRIAL,"2016","05",F,GUATEMALA,"1991","2010","68","9065ea6eea5c4448c9176e43c155e7ac"
INGENIERIA INDUSTRIAL,"2016","05",F,GUATEMALA,"1973","1995","67","0c1ecf2b69733f8bc715f044bf80a75f"
INGENIERIA ELECTRONICA,"2016","05",M,GUATEMALA,"1985","2007","71","0a1ae834e35d9b701cf8a50af038c59e"
INGENIERIA ELECTRONICA,"2016","05",M,GUATEMALA,"1983","2002","70","9f8593246f7fe564c2d43960d7d0559e"
INGENIERIA QUIMICA,"2016","05",F,GUATEMALA,"1990","2009","69",e98bb012f5d114e17a2d20966056f07f
INGENIERIA MECANICA INDUSTRIAL,"2016","05",M,GUATEMALA,SIN INFORMACION,"1985","73","00f1e33292bfa002782fe56eef16b45a"
INGENIERIA QUIMICA,"2016","05",M,GUATEMALA,"1993","2011","72",d2212b1047bfd381cb9f02ed80432d50
INGENIERIA INDUSTRIAL,"2016","05",F,GUATEMALA,"1991","2009","72","12aa1add76df8f7c6cefe3af64d39a8c"
INGENIERIA MECANICA INDUSTRIAL,"2016","05",M,GUATEMALA,"1989","2010","70",b08617f5ecfda7120c40e68b3643e229
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","05",M,GUATEMALA,"1990","2009","71",ff75f88e28d82409d03d154c60751693
INGENIERIA MECANICA INDUSTRIAL,"2016","05",M,GUATEMALA,"1989","2009","68","43fa7f45c1a4dd293ed84827eb247522"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1991","2009","76",a80bd624952edf1cf30c3997a1b3e783
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1979","1998","68","6f012ae75b85a6652a76fdf4c9bb069e"
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1991","2012","74",ee1fab844575933a435fe9126e7b5f06
INGENIERIA ELECTRICA,"2016","05",M,GUATEMALA,"1985","2003","69",d9a945d75f4df9e587207d7d78192fac
INGENIERIA EN CIENCIAS Y SISTEMAS,"2016","05",M,GUATEMALA,"1990","2009","72",e2da556cd15dfe046f7a124855736258
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1991","2011","72","5dbdb4079bf03e1a146f9d2e7bcd2d55"
INGENIERIA INDUSTRIAL,"2016","05",F,GUATEMALA,"1992","2013","71","10fbae090c4b159cead55c539f417787"
INGENIERIA QUIMICA,"2016","05",M,GUATEMALA,"1989","2008","69","7850808e3f022298b78d04bdcfa03cd1"
INGENIERIA MECANICA ELECTRICA,"2016","05",M,GUATEMALA,"1982","2000","67","65dc7532fe9b5b85ad2aa725997ca88e"
INGENIERIA QUIMICA,"2016","05",F,GUATEMALA,"1990","2008","72","760fdbc01891db305867a3f8147b7012"
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1989","2008","73","33408567197a1c9fec5fd54778d894af"
INGENIERIA QUIMICA,"2016","05",F,GUATEMALA,"1989","2008","71",a23a40e3d574428511b09e39ba085728
INGENIERIA ELECTRICA,"2016","05",M,GUATEMALA,"1977","1996","65","3ff0d8b3a8b511aa7d6b1ac4c555f81e"
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1988","2009","68",ce774d467d6c788b85bd31df9f0bd24e
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1990","2008","70",eeda2eb30d106b0da076eb8562894159
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1988","2006","69","209d75dbec92946e9c4c33f7d3970da4"
INGENIERIA CIVIL,"2016","05",F,GUATEMALA,"1985","2004","66",c5597fe2bbdb96ce203d8daf9d8d7b75
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1990","2009","68","28b8ce2761b6caa5048e06e4edcee816"
INGENIERIA CIVIL,"2016","05",F,GUATEMALA,"1971","1989","69","43551fa53aa65b8cadf7c39f5b871fcc"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1987","2008","68","9bafabb24553f26d01321a787b9e3a0b"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1985","2007","67","5a064d1986a7aa56c201e13ab180350b"
INGENIERIA CIVIL,"2016","05",F,GUATEMALA,"1987","2008","68",a4a7d9bb9e391fffc0a3118895de47b9
INGENIERIA MECANICA,"2016","05",M,GUATEMALA,"1978","1996","70","9c2098864369aa5c22fac14f2c6961c3"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1988","2010","71","53da9db6a8b8629ac1c43080153a6d72"
INGENIERIA QUIMICA,"2016","05",M,GUATEMALA,"1986","2005","69","9cac09f01ac4002d01950fc697629462"
INGENIERIA MECANICA INDUSTRIAL,"2016","05",M,GUATEMALA,"1991","2010","78",b094b0212bb5e9e9f99ed32d57b40e63
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1980","1999","67","7f412cecbec9c720df06a304be650123"
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1979","2004","68","67a8116b8c579973a52be21a96ce9670"
INGENIERIA QUIMICA,"2016","05",M,GUATEMALA,"1971","1991","69","389e4971262d85ace11acdfaca30f7d5"
INGENIERIA INDUSTRIAL,"2016","05",M,GUATEMALA,"1992","2010","73","7d90fc8a54da5e394209c67c0f5f5009"
INGENIERIA QUIMICA,"2016","05",M,GUATEMALA,"1992","2010","75","7dd77601b167a31ee708ad64c64d1906"
INGENIERIA INDUSTRIAL,"2016","05",F,GUATEMALA,"1991","2010","73","320bddd6db2c491656eecd14de47538d"
INGENIERIA QUIMICA,"2016","05",M,GUATEMALA,"1991","2009","71","2a4841b432e02e3671dddd4f18ffa8cd"
INGENIERIA QUIMICA,"2016","05",M,GUATEMALA,"1992","2010","67","5aa62cd9d3465a7da87680be47944def"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1993","2011","77","14c87586b3e194e81586da2f6d69124f"
INGENIERIA CIVIL,"2016","05",M,GUATEMALA,"1985","2007","67","1b02ace0c83fe68d18173625a812fec4"
