"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"7e3faf4d3976d667a0a48fda0fad523e"
INGENIERIA MECANICA ELECTRICA,2014-11-10,"2015",M,GUATEMALA,REINGRESO,aea0af5c3f20eb63b7d13e55e5161f61
INGENIERIA QUIMICA,2014-11-10,"2015",M,GUATEMALA,REINGRESO,e4d0e7d3a7c9dfb4f9888239ef100619
INGENIERIA AMBIENTAL,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"08adbf67fdb7ce881002294626046649"
INGENIERIA CIVIL,2014-11-11,"2015",F,GUATEMALA,REINGRESO,e0a18605eb098af023f5f2d50fa0259e
INGENIERIA CIVIL,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"39ece0a524fb5783875e7d9112f3c49a"
INGENIERIA CIVIL,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"6ac7a9c43c7f968a6657d799f1d13e57"
INGENIERIA CIVIL,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"7921634205779b7025b49d9e034f6974"
INGENIERIA CIVIL,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"80c34c75b08f8ac501b85eca17031f5f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"446faa2f2678ddee8ef15132ff5a8230"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-11,"2015",M,GUATEMALA,REINGRESO,afa03c19ea7835e23c17145dd91d7b78
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-11,"2015",M,GUATEMALA,REINGRESO,caf26a59276ef248f17a80d35df2d8c3
INGENIERIA INDUSTRIAL,2014-11-11,"2015",F,GUATEMALA,REINGRESO,b44f8d0a8f7062111e142f9b0ac7d105
INGENIERIA INDUSTRIAL,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"9fe24be84a8d53b6621da8f7483db52d"
INGENIERIA QUIMICA,2014-11-11,"2015",M,GUATEMALA,REINGRESO,"8feaa61df34f96e550045c102477fbe0"
INGENIERIA CIVIL,2014-11-12,"2015",M,GUATEMALA,REINGRESO,"2e3d51aef772e9bf1dcc52f35cbdc6fa"
INGENIERIA CIVIL,2014-11-12,"2015",M,GUATEMALA,REINGRESO,"41ef68f687f063ceef28b32c95f3ea85"
INGENIERIA CIVIL,2014-11-12,"2015",M,GUATEMALA,REINGRESO,"9d60a25b0d425ec4716a934a355385aa"
INGENIERIA CIVIL,2014-11-12,"2015",M,GUATEMALA,REINGRESO,bc1517de548c42a74c7cd6b86716d00a
INGENIERIA ELECTRICA,2014-11-12,"2015",M,GUATEMALA,REINGRESO,bb34afd1b23dbd868b7f4e6aac28f42c
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-12,"2015",M,GUATEMALA,REINGRESO,"9533a989144e0b574e401f251455a17f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-12,"2015",M,GUATEMALA,REINGRESO,da365467b7608001cd910624db27490a
INGENIERIA MECANICA INDUSTRIAL,2014-11-12,"2015",M,GUATEMALA,REINGRESO,aebc38ee03124c241c66fa6a11f623ab
INGENIERIA QUIMICA,2014-11-12,"2015",F,GUATEMALA,REINGRESO,bedcaad2a5339418552fc3f16faaf0b3
LICENCIATURA EN FISICA APLICADA,2014-11-12,"2015",M,GUATEMALA,REINGRESO,c4f9b0df230d0e128b0b6465c74516d4
INGENIERIA CIVIL,2014-11-13,"2015",M,GUATEMALA,REINGRESO,d0066d4c9057c2060b7640e3abed3137
INGENIERIA ELECTRONICA,2014-11-13,"2015",M,GUATEMALA,REINGRESO,"58fd8d794d64cccda609dfe9c4e483c7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-13,"2015",M,GUATEMALA,REINGRESO,"02d491043a84cd4418bef0f07b0691f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-13,"2015",M,GUATEMALA,REINGRESO,"6546e8a1243622c555ffd60b997ce8ca"
INGENIERIA INDUSTRIAL,2014-11-13,"2015",F,GUATEMALA,REINGRESO,c9ca2f9f225908071f187784aff8cc68
INGENIERIA INDUSTRIAL,2014-11-13,"2015",M,GUATEMALA,REINGRESO,ba7cbaaf6a46e68291e661395f8205cf
INGENIERIA MECANICA,2014-11-13,"2015",M,GUATEMALA,REINGRESO,"4524feb90c05e70f08d9d646b9b6f751"
INGENIERIA MECANICA,2014-11-13,"2015",M,GUATEMALA,REINGRESO,"8d4b47933a33f5686740a90fe3caf2ff"
INGENIERIA MECANICA INDUSTRIAL,2014-11-13,"2015",M,GUATEMALA,REINGRESO,a8a682c8ab5a5b30c8fec7a9e706fc5d
INGENIERIA MECANICA INDUSTRIAL,2014-11-13,"2015",M,GUATEMALA,REINGRESO,c995ec871836677bcb07cb24270af181
INGENIERIA QUIMICA,2014-11-13,"2015",F,GUATEMALA,REINGRESO,"96435932c595c6d94917338c4f7816fc"
INGENIERIA CIVIL,2014-11-14,"2015",F,GUATEMALA,REINGRESO,d56905853aacc5ac9b76a5488a20da3f
INGENIERIA CIVIL,2014-11-14,"2015",M,GUATEMALA,REINGRESO,"97ac6e5841e82d30718f010a329674a6"
INGENIERIA CIVIL,2014-11-14,"2015",M,GUATEMALA,REINGRESO,bf15394138b8d7ba0e577f11bc20aefc
INGENIERIA ELECTRONICA,2014-11-14,"2015",M,GUATEMALA,REINGRESO,"18b57ac25be7e50c0c6fe67820a8bd5e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-14,"2015",M,GUATEMALA,REINGRESO,"278c942ed7bffeeb5d15df18f7db3797"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-14,"2015",M,GUATEMALA,REINGRESO,"6a0d09810a513499b57cbe348999b48d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-14,"2015",M,GUATEMALA,REINGRESO,a5e85c48a73d54152cc923fd2c434e10
INGENIERIA MECANICA ELECTRICA,2014-11-14,"2015",M,GUATEMALA,REINGRESO,aa3eff03ef4941a20a10243780996256
INGENIERIA CIVIL,2014-11-15,"2015",M,GUATEMALA,REINGRESO,"4df1063a38604ce0ae9825b920ec22f3"
INGENIERIA ELECTRONICA,2014-11-15,"2015",M,GUATEMALA,REINGRESO,eff11a91110e5c520606d7d4b75b8b5a
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-15,"2015",M,GUATEMALA,REINGRESO,b0618ead423bdcfe25c90d09253ae244
INGENIERIA CIVIL,2014-11-16,"2015",M,GUATEMALA,REINGRESO,"7c703197fc99f999cd335e1905456d19"
INGENIERIA CIVIL,2014-11-16,"2015",M,GUATEMALA,REINGRESO,b1f4a95b44f26c3ba36753d1fd02344b
INGENIERIA ELECTRONICA,2014-11-16,"2015",M,GUATEMALA,REINGRESO,"33dcd5c1e9da9eedfc472e1d5c8bce35"
INGENIERIA INDUSTRIAL,2014-11-16,"2015",M,GUATEMALA,REINGRESO,"32d7d9e7f67bcc8d417e0ab672f5eda8"
INGENIERIA INDUSTRIAL,2014-11-16,"2015",M,GUATEMALA,REINGRESO,"9348062533bf6244d9dbda574cd352be"
INGENIERIA AMBIENTAL,2014-11-17,"2015",F,GUATEMALA,REINGRESO,"66f6c7d43f00b1b0a9a203b690de59a1"
INGENIERIA CIVIL,2014-11-17,"2015",F,GUATEMALA,REINGRESO,"1bdb2f3ff572ccbcd97e62fae30eb357"
INGENIERIA CIVIL,2014-11-17,"2015",F,GUATEMALA,REINGRESO,"5b85d178990c612453b7309aa8e1f248"
INGENIERIA CIVIL,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"74d08ec0f5ee7fe249dfed593492701f"
INGENIERIA CIVIL,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"798312888b062840e5e70b1874ab2264"
INGENIERIA CIVIL,2014-11-17,"2015",M,GUATEMALA,REINGRESO,aa3d89f2edaf73b7a3e8960308bff1bf
INGENIERIA CIVIL,2014-11-17,"2015",M,GUATEMALA,REINGRESO,c1cfd80d00595371ba62ea70a9305d05
INGENIERIA CIVIL,2014-11-17,"2015",M,GUATEMALA,REINGRESO,c6d2ee7877a8026c8910d3aa97ae442e
INGENIERIA CIVIL,2014-11-17,"2015",M,GUATEMALA,REINGRESO,f117e4d2e4f910ccc8e6364c00ea480c
INGENIERIA ELECTRONICA,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"159b6b73c07d4725bccf7ba3b0c38587"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-17,"2015",F,GUATEMALA,REINGRESO,"0197e8dc9b2d13384004e385749bc2ea"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"120735ce61f3c488222e102975822f79"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"39ece05bc06562ba62c5de2192853fa2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"40352d35cd2db92d6ffb610ad91dca3e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"8a10998f4bd100c8730d63a7fc8a00fb"
INGENIERIA INDUSTRIAL,2014-11-17,"2015",F,GUATEMALA,REINGRESO,"6c5f83977a3cd0f035d8376b69d7fd87"
INGENIERIA INDUSTRIAL,2014-11-17,"2015",M,GUATEMALA,REINGRESO,f2f03658c96218ab2fd71bc8eb48deb2
INGENIERIA MECANICA,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"1c29e87bb29552be53c057bd162093ae"
INGENIERIA MECANICA,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"268eabf74197e7262cb2e6e2bf2a535b"
INGENIERIA MECANICA,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"3d185c7dc6c0cf4a8c08295b13e2b76f"
INGENIERIA MECANICA ELECTRICA,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"0ef64ec425ab86a05bd5915678d2339b"
INGENIERIA MECANICA ELECTRICA,2014-11-17,"2015",M,GUATEMALA,REINGRESO,fef9a27ad0d67f3c861d439663be6ed7
LICENCIATURA EN MATEMATICA APLICADA,2014-11-17,"2015",M,GUATEMALA,REINGRESO,"9588346b01c5a10f5e019805c7aeb81e"
INGENIERIA CIVIL,2014-11-18,"2015",F,GUATEMALA,REINGRESO,"65f2fc400141f8ac7a93bcec3276d1ec"
INGENIERIA CIVIL,2014-11-18,"2015",F,GUATEMALA,REINGRESO,bb5c58d5cecb3e1a236d67b2b54b7bc4
INGENIERIA CIVIL,2014-11-18,"2015",F,GUATEMALA,REINGRESO,f060646cafd8bd5402fff8bf59319f58
INGENIERIA CIVIL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"3118191920673fbc5f0d2f326f0635d0"
INGENIERIA CIVIL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,ce8e444e54956b3d699689b9d395d896
INGENIERIA CIVIL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,f9299bc913c5a379a8fe0bccc62febfe
INGENIERIA CIVIL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,fd4c6bb675f3cb17d518fe4031cf2ccd
INGENIERIA ELECTRICA,2014-11-18,"2015",M,GUATEMALA,REINGRESO,d3b708141a11e603e1ad431dfc214cc6
INGENIERIA ELECTRONICA,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"55a3da57476b812422a1ae119fad75a7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-18,"2015",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"29e4e30d177b3669347cc8e81440addd"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-18,"2015",F,GUATEMALA,REINGRESO,"18c51b4fe6eb34e972eb700f79f0ea47"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-18,"2015",F,GUATEMALA,REINGRESO,"63a2bc4d26057cf9858930becade6dc9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-18,"2015",F,GUATEMALA,REINGRESO,b8fa711caab14611d53d06ba1cbe9547
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"239862630e3e074ca558917bd4380d49"
INGENIERIA INDUSTRIAL,2014-11-18,"2015",F,GUATEMALA,REINGRESO,d5524d340f64dd9f807f23d507283674
INGENIERIA INDUSTRIAL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"28610bde79990f3b457e32f9dedbf6a0"
INGENIERIA INDUSTRIAL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"3f1401e240e1868f30bdd8e3bded3620"
INGENIERIA INDUSTRIAL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"492323c635d4b9d55cb104574134595e"
INGENIERIA INDUSTRIAL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"55a55eb67f880d77fe87155fa554d042"
INGENIERIA INDUSTRIAL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,"6ebee37f9b70c9fec5063880bc4c0617"
INGENIERIA INDUSTRIAL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,ba5398f9b831f5784fa08526c1e9436c
INGENIERIA MECANICA INDUSTRIAL,2014-11-18,"2015",M,GUATEMALA,REINGRESO,fbfd4b3e757fcd22fe59ebae05cec45a
INGENIERIA QUIMICA,2014-11-18,"2015",F,GUATEMALA,REINGRESO,"3c47953279a5376f899804d8923f0483"
INGENIERIA QUIMICA,2014-11-18,"2015",F,GUATEMALA,REINGRESO,"732367366026aa9e433d787d8829515b"
INGENIERIA QUIMICA,2014-11-18,"2015",F,GUATEMALA,REINGRESO,add8732fb139650e9c32fab543c8e767
INGENIERIA CIVIL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"1e5e835d462d2a074323a42a324c2c26"
INGENIERIA CIVIL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"334d3866d81721189856a85f5defdd14"
INGENIERIA CIVIL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"37f35d18d4c46b81643ff3eee121303b"
INGENIERIA CIVIL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"57d9b361bbd6ec6ddfa456fe3badf16c"
INGENIERIA CIVIL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"97b9549568381d488293b5bf31aacc08"
INGENIERIA ELECTRICA,2014-11-19,"2015",F,GUATEMALA,REINGRESO,"04d518e6bc37e994c9fbcc96ad0d70a7"
INGENIERIA ELECTRICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"6fd0fc2821fcefd53bb4fcac8fa34473"
INGENIERIA ELECTRICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,b05492fd70aeb92baee48164d151c0e1
INGENIERIA ELECTRICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,f211017631f6effae1b5e98fd3818b60
INGENIERIA ELECTRONICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"73b16a4097b3e4a3d7f06fc06b60046c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",F,GUATEMALA,REINGRESO,"365f350f74043c4bee3f6b8d86d74021"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",F,GUATEMALA,REINGRESO,"3cfba2b1d864db5764e4e4231346d2cb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"13a4878e89445487fee07edce54b46cf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"1a52cbacc6dcf30c1c220ffe4ec0511c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"5520d4076944f09ced7aebd1ada7e11d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"649348d5444f1fad27a2a86179e21cca"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"907fa6c129e73f082af5cbade61e6670"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",M,GUATEMALA,REINGRESO,be4390490639a355a07819e804506c8d
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-19,"2015",M,GUATEMALA,REINGRESO,fffbb167bb5a1ba1272fd68f9f35e2cf
INGENIERIA INDUSTRIAL,2014-11-19,"2015",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"45add975fb94e4987d676b3ebfcf8bf4"
INGENIERIA INDUSTRIAL,2014-11-19,"2015",F,GUATEMALA,REINGRESO,"2f4da2bd898ef95f0d30bfe97af3af09"
INGENIERIA INDUSTRIAL,2014-11-19,"2015",F,GUATEMALA,REINGRESO,"4f7b2a0a9a50381c43f6a08dabb5e415"
INGENIERIA INDUSTRIAL,2014-11-19,"2015",F,GUATEMALA,REINGRESO,"6b3ac2f0fef8bd8ba11c7ef3a001fdf6"
INGENIERIA INDUSTRIAL,2014-11-19,"2015",F,GUATEMALA,REINGRESO,cba98094abb22d3a5237138d08f75c1e
INGENIERIA INDUSTRIAL,2014-11-19,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"12ebceb7e2b3b3926759245cb10ae733"
INGENIERIA INDUSTRIAL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"0db2a5853a477666e842602295567acc"
INGENIERIA INDUSTRIAL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"12a7fd0c53344bfd1cb87ab6afde0bfe"
INGENIERIA INDUSTRIAL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,e61a2f5ebcdd7001d5f71972436a1e56
INGENIERIA MECANICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"55ce99c67d1bc7209c132bab6e7f6af6"
INGENIERIA MECANICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"5c4bb5005efcd627f5584c71e51515af"
INGENIERIA MECANICA ELECTRICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,e7a3cca992b8d6bef076a0d1f394d4df
INGENIERIA MECANICA INDUSTRIAL,2014-11-19,"2015",F,GUATEMALA,REINGRESO,a1ef2c86e3db542428917075078d4865
INGENIERIA MECANICA INDUSTRIAL,2014-11-19,"2015",M,GUATEMALA,REINGRESO,d5d62ae36af10b4970f26f1d4185961e
INGENIERIA QUIMICA,2014-11-19,"2015",M,GUATEMALA,REINGRESO,"79bbe2fa7946b497ab8ec678eb7e3b1f"
INGENIERIA CIVIL,2014-11-20,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"64857e220415d65d9311707009b3b1d8"
INGENIERIA CIVIL,2014-11-20,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),d1e9e3a53e3dd763ab63667b7f607ec2
INGENIERIA CIVIL,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"2a854c6d832863c281801350331a882d"
INGENIERIA CIVIL,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"9dbaaabfc43b0c1193d77cd04be1e075"
INGENIERIA CIVIL,2014-11-20,"2015",M,GUATEMALA,REINGRESO,b3ed99a1bf57056977ef7f768c1fd0d4
INGENIERIA ELECTRONICA,2014-11-20,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"8c5e734333312f1370ad11db6bc65e69"
INGENIERIA ELECTRONICA,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"0d3a96720b93358433b5ba51c8ba7d85"
INGENIERIA ELECTRONICA,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"3a1a6d596e3e437cd8d200424502cae6"
INGENIERIA ELECTRONICA,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"3d03007a4455dd143c41a32322000d11"
INGENIERIA ELECTRONICA,2014-11-20,"2015",M,GUATEMALA,REINGRESO,de547e8e749a0387294529998e5e64d4
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",F,GUATEMALA,REINGRESO,"61ae3399ac8e4f87a30171323d02fda1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"7cc2759de9eef8fa76fddcf6b0b2ffd4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"51790fd78f3516a75c3c04bbba5b94ab"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"6199754bd832f64d4fd4fe20298e3a49"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,REINGRESO,c8a4181495538e7c4856ca8ecb7f1215
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,REINGRESO,d1a26bdd30fe709334e2709488e6213e
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,REINGRESO,dea007efc9c41615b50a23385c259049
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,REINGRESO,e448d7275cab1d15061b61ca46520436
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-20,"2015",M,GUATEMALA,REINGRESO,e62c18e133767785609c6f8689ff1c3b
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2014-11-20,"2015",M,GUATEMALA,REINGRESO,e445a2ebc4ae4764ec84498163800941
INGENIERIA INDUSTRIAL,2014-11-20,"2015",F,GUATEMALA,REINGRESO,"71ce805eae2553935a28fcd9ab0be552"
INGENIERIA INDUSTRIAL,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"1ff0fc3abd8f2e9310e3407fba5594df"
INGENIERIA INDUSTRIAL,2014-11-20,"2015",M,GUATEMALA,REINGRESO,"93842268613928a2d311433b0102afdb"
INGENIERIA INDUSTRIAL,2014-11-20,"2015",M,GUATEMALA,REINGRESO,afd923d8e16094f4ded54762be74a1b3
INGENIERIA MECANICA,2014-11-20,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),f7cfcfe9076de309be49c18289462c09
INGENIERIA MECANICA,2014-11-20,"2015",M,GUATEMALA,REINGRESO,d200bad6ae55c2484da97d25b789f629
