"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2013","02",M,GUATEMALA,"1988","2006","70","79f186f6dc9cea166ea212819de45d7a"
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1988","2008","70","4a7f0732ed262b73b7b2b06f2b4d8ea2"
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1988","2008","70","5fc8d09d58abcfa52d57239edd4e962d"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1983","2007","65","758c59d1e9a0d2b4d2d165597322bde6"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1981","2000","70",df01743d68197d18be87b3b5593e3fa2
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1987","2005","72","02a2d96cb7ba5b850a06f224c0159679"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1987","2005","71","0bf3fd6ef48471f6911fa64fc993a426"
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1985","2003","75","20d6446122a231364e0584a5ab2abc19"
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1987","2006","70",a80f1a4c3fc16bfe0b94e280140b678e
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1976","2004","66",bd39c0455768092d859b3b8cff846f46
INGENIERIA INDUSTRIAL,"2013","02",F,GUATEMALA,"1986","2005","70","3bc9f6dbc99a348181206961e7609c0e"
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1980","1997","72",c5badf56ef1a71b36b100c77ffd106a0
INGENIERIA INDUSTRIAL,"2013","02",F,GUATEMALA,"1980","1999","68",accab0fbdeff20a8e17b8903eda85f01
INGENIERIA CIVIL,"2013","02",M,GUATEMALA,"1988","2006","68",cc084c87c6e15e733b123dc41b42fcfb
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1982","2001","66","31454d3832b23054b269d287421e23aa"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","02",M,GUATEMALA,"1985","2004","71",c98b4be422c56e63ef7fce3300afd4fd
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","02",M,GUATEMALA,"1970","1988","68",a49d0474d03e2be0bb0ef866b4a70106
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1988","2008","68","3b243eb9bdcef73ad9ec235544b0473b"
INGENIERIA CIVIL,"2013","02",F,GUATEMALA,"1982","2000","66","1cf5c804defe72cb16b42fc0fd2cc269"
INGENIERIA CIVIL,"2013","02",F,GUATEMALA,"1989","2008","73",ae0bc757d683b35c81b4782874b3c245
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"73",c7f77bf6901464540a6e48a164420ed4
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1990","2008","71",a72de492a91324dbc334fe65d98c67ab
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1985","2005","69",b3c11cb66597ca45fbcee44aa8d81669
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1981","2000","67",ad97d97efc73d1e00742eec19d2dfb1e
INGENIERIA CIVIL,"2013","02",M,GUATEMALA,"1982","2001","72","660fa6ca0271537e3f11cd9c366f9dcd"
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1977","1996","68",ef81eedbb992a0e07e462d96ab187b46
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1978","1997","67","5c84f6177fbd89fbb4adc22ec9b8ad88"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1976","1995","65",f6ae87c3675b083bdbdc4c2d9e0be966
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1981","1999","68",e3455e966475f7cb11daf2e9bbf4a072
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1989","2008","72",b91f5a9184aeae6a7709644259e997cc
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1982","2000","66","248f8c473a22c31e4a21eca9d40855d7"
INGENIERIA ELECTRONICA,"2013","03",M,GUATEMALA,"1986","2004","76","5706ea260e5415296b06031c8db82ab2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1981","2000","70",e9e08c6cfbad7bbd1b557e66636cf09e
INGENIERIA INDUSTRIAL,"2013","03",F,GUATEMALA,"1983","2003","68","5e2c31dd418d21ca17e1d040f44ee3db"
INGENIERIA INDUSTRIAL,"2013","03",F,GUATEMALA,"1981","2000","70","5f5cb50e9ac4786353e0407eb9bd3423"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1986","2009","69",d00e84c77362cd3cf1efdead68099291
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1982","2000","68",cac6cb48889fec9e44a6d3fa0e0ec912
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1986","2005","69","76d5ef4c63d6282825f112493a9f579a"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1981","2002","69","9e903248183d894ceca1b0cb0c0c2d6f"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1985","2004","70","41f93c4c784ed7e38afb5357a16d320d"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1989","2007","68","20ae510ffa509a2e46e21be019ad0744"
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1984","2003","70","39ba83e4070912a85b6c5e879fcc9917"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1985","2005","67","7f326e8d8b62ecfb5af8f5a15fb5f4eb"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1987","2008","73","2d3eb794698f0a5aa7b9318495c4778b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1981","1999","69",eaaffdfeda046c2e5a41cd72a6dc8618
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1978","1996","71",af55d9f34053d1032d8660df10ffc0ee
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1988","2007","71",b0ed5a0cc9c4af43c1c0657ef5b3d629
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1985","2005","70","4e2af9ebfd587f580a860a4ced484da0"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1983","2001","68","6f1c9c73708cb1b06b3f44fa2d4c3a0d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,SIN INFORMACION,"1990","68",e19390625cff8b5c8f339a3e12d6e1f8
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1980","2004","67",d18c409d08cb0309c725e4bb1c7e79b3
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1979","1998","66",e0478a10182f3bf35a4d7d6933905b06
INGENIERIA MECANICA,"2013","03",M,GUATEMALA,SIN INFORMACION,"1995","68","7b63845178ca92aedc59999a37356eb4"
INGENIERIA ELECTRICA,"2013","03",M,GUATEMALA,"1980","2000","69","8ff677a8beefa10aaa904bb07935c562"
INGENIERIA QUIMICA,"2013","03",F,GUATEMALA,"1986","2004","72",c2ea27050aa0ad9ba2d54672b5618719
INGENIERIA ELECTRICA,"2013","03",M,GUATEMALA,"1984","2002","71","405f8303681fca13d799fc445209ccba"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1984","2002","71",bd7f1718cb84812612547632dd8878eb
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1985","2003","71","606e776a30ef35342a3b4920abe47f8f"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1985","2003","68","8dc9d3602289722e0d8e6392e9000862"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1978","1997","67",c1f97007a265adb8b3eb844e406b0b42
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1987","2004","67","2b4bdbef23d50317cb88f4c02c144a4c"
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1987","2006","72","9fdd06311757f2ab2c8b0c38a04a2012"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,SIN INFORMACION,"1991","70","9a075376765a8cf3fa09dbcbdab4b614"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1982","2000","68","3fab747e2779e818075fe3c3a09720e1"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1979","1999","67","3672cc9425490c38a48185aacdf1c364"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1987","2006","75","776da2c6ba27d755a7782b243deb6256"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1987","2009","71",f827b075779a717e81ce8b48a07c46a5
INGENIERIA MECANICA,"2013","03",M,GUATEMALA,"1984","2004","65",ff0929dcb3bc7b86aa58ca812b99ba15
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1979","2001","68","565c538edab08473d4a7d575418d6f3e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1984","2002","69","2ec18a70c853c3b5f66e508957671dc9"
INGENIERIA INDUSTRIAL,"2013","03",F,GUATEMALA,"1983","2004","72","41053d4ceb9f5a198ea4b8e22cab779a"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1987","2006","72",ae9ad77d59b883c64459c5f08b958c21
INGENIERIA QUIMICA,"2013","03",F,GUATEMALA,"1983","2001","69","32751aff501174e1e261f72d689affdf"
INGENIERIA INDUSTRIAL,"2013","03",F,GUATEMALA,"1975","1994","71",af5c2e446fe8528b9a2521b1fcb43f07
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1981","2000","66",fde3c8fec33d88ed86d5e1f6e82ed6a2
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1983","2001","66","2c371be53c629a0d6f1a8d16132ee53a"
INGENIERIA MECANICA,"2013","03",M,GUATEMALA,"1971","1993","70","33153454879d6268facc376f8dda1ffa"
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1982","2001","72","90f1d5e26b4e569da96b5e97c6ab49d8"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1985","2003","68",ad5716dad460d8001e4ad770bad15271
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1990","2008","70",ceda651c39b4e5f25d8f1e4483cbc642
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1987","2005","70",aba65635d2050c48e84d77b7ed318ec2
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1988","2006","67","7676fa941b1fb764f8ce847a5bba476b"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1987","2005","77","67bf38c0ca0a734e775eb52f17287aee"
INGENIERIA ELECTRICA,"2013","03",M,GUATEMALA,SIN INFORMACION,"1982","68","79e3e4d7018bb09e04d226d88345c29b"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1988","2007","71","864da69451130f24c94db93baedca05f"
INGENIERIA QUIMICA,"2013","03",F,GUATEMALA,"1985","2002","69","302098ec756c06b3dd6e175a4dd49b4f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",F,GUATEMALA,"1987","2006","70",ba192a413eb4cdfa5c8b0dea2d2a3885
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,SIN INFORMACION,"1981","70",d438c5e74305276230f796451064e866
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1985","2004","72","8c59aea8ed53d1a8e64652c580e77113"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1990","2008","80","4c46d385ed41fb1bc32def18cb40559e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1985","2005","70",bc28aa1718b91181ffdeff06f673ed7e
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1986","2005","69","708d37c14cb90862492dea1edafe11d6"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1963","1983","65","36c3b70167256ab45f6f386ecdfcc0d7"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1985","2004","67",d3f22b87b0574daf6242f6e8aee86635
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1983","2002","71","09875fbb3a9cc04f591f66ac6729bc22"
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1988","2007","72","12ad88981014a9cd4466fb94b8610197"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,SIN INFORMACION,"1986","70",c4462e4056af0824f0b0facabfed604f
INGENIERIA CIVIL,"2013","03",F,GUATEMALA,"1978","1997","68","427db6fd41dcdefb4bce3df74bb28ccc"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,SIN INFORMACION,SIN INFORMACION,"67","8b4b024449fc4f88aadf319c21b90199"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1971","1991","66","51831312361293e840e7ab5b3fff6371"
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,SIN INFORMACION,"1987","69","7dffea8c50eca76c73ff4045c5b8d88c"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1988","2006","68","46e2c6c0e7e2c495875cdbe41cbd19da"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1975","1993","73","7570a557f9898997d77467a5cbe37d2b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1987","2005","68","6edea9d0001990fc61117ed0d7452b73"
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1987","2005","67","7af9e92436a716055be036785fc51bbb"
INGENIERIA ELECTRONICA,"2013","03",F,GUATEMALA,"1985","2005","70","5c91cb543849fc09be3356c13739362a"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1986","2007","71",b9940d6d04bc8b806929457f2606c583
INGENIERIA ELECTRONICA,"2013","03",M,GUATEMALA,"1986","2004","71","20c2717cea86d3c4995147fe0737f1c1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1986","2004","71",ff2d769ad3d1c48e08d47e58e620ca03
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1983","2003","67","0ca096d1998821dad7c6b81d235d0f6d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,SIN INFORMACION,"1990","72","52af14c7fc92799fdda9d628c1618356"
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,SIN INFORMACION,"1997","68","379cda8ea95772a938cbbf58aa203bac"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1983","2000","67","036adcccc21785ca0b0c2fb0886b2495"
INGENIERIA INDUSTRIAL,"2013","03",F,GUATEMALA,"1975","1994","67","4e34789847ca2b5cc16c42faab8c3c28"
INGENIERIA ELECTRONICA,"2013","03",M,GUATEMALA,"1984","2003","69",de5a3562c083b5bf7826b27d7dee751f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1983","2002","70",c84035c9451dd118ce295564e97aab83
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1983","2002","70","2e9d368db330b6003e2b378644d9962b"
INGENIERIA MECANICA,"2013","03",M,GUATEMALA,"1981","2004","74","9ddfce7959a7900fa389f31539d54b06"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,SIN INFORMACION,"1983","69",c1cfba696dcf7ccd9618a09f28c02876
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1979","1997","67","171365906fea8b5350c8f8fa4dcdee50"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1972","1992","67","0ec3e58ddb4a127679b1d36d1858bed9"
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1979","1997","69",a0f287dfbacd87d07b61108208a4dd2f
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1969","1987","69",f7fabf6e8064252a52154e80a97333b4
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1978","1997","67",a0cc7508994cccf1fb26eb236cd1b3b2
INGENIERIA MECANICA,"2013","03",M,GUATEMALA,"1989","2008","70",b4754b32a3254c5058a97e6bea0581d2
INGENIERIA MECANICA INDUSTRIAL,"2013","03",M,GUATEMALA,"1982","2003","68","87d3ec8e81bddc89f9faa82508e16b9c"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1979","1999","67",a14149e5ca5f675eb9d586448c6d223e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,"1980","1998","69",f285cee7440a4f4b166130c84f3fa7fd
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",F,GUATEMALA,"1987","2005","69","089342d4e8639adad1a1372ff52ec184"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1961","1990","70","7a331a8a14f69d5f8859a4358952c1b6"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,SIN INFORMACION,"1986","69","17e7ed495405043e849710cfec120f99"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1987","2010","68","7548c4887544e277701ed1881f457b89"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1977","1996","67",d86c0254a85e2b29047a73776c1d83bd
INGENIERIA QUIMICA,"2013","03",M,GUATEMALA,"1979","1996","69","998376a251ebd51ec9e9f6cb545a94ef"
INGENIERIA CIVIL,"2013","03",M,GUATEMALA,"1982","2001","67","098540a7a893e49e6dafbd2edca0b353"
INGENIERIA INDUSTRIAL,"2013","03",M,GUATEMALA,"1986","2007","72","4978fd5365553a84c74485cb797cad04"
INGENIERIA INDUSTRIAL,"2013","03",F,GUATEMALA,"1981","1999","69","179d382ec8d9e465d039eab2dcf6eecd"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","03",M,GUATEMALA,SIN INFORMACION,"1992","74","6c2d0a2e87dc283eedd143389bbf3f29"
INGENIERIA INDUSTRIAL,"2013","04",F,GUATEMALA,"1984","2005","67","4e1db6fcafffbc5f4599781791f20662"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1990","2007","74","5255de7e3b0c73ee4611cd54aaf44c18"
INGENIERIA INDUSTRIAL,"2013","04",M,GUATEMALA,SIN INFORMACION,"1992","67","42dae39dd0acd27c80fc93bbf3e8f0b8"
INGENIERIA CIVIL,"2013","04",F,GUATEMALA,"1985","2004","70","67d2344f7254d3f054f3cb3ae961408a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","04",M,GUATEMALA,"1987","2005","74",ccc36483d99f298f0d8c082f38fdad4a
INGENIERIA MECANICA INDUSTRIAL,"2013","04",M,GUATEMALA,"1976","2002","68","09b3214c0fcafc7fc7b899bd43c1db70"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1985","2003","69",b4398683773d88f8b3e8bb90f4ef6b8e
INGENIERIA INDUSTRIAL,"2013","04",M,GUATEMALA,"1971","1990","68",ec05410431e167b42d6be0f46f8b1f82
INGENIERIA INDUSTRIAL,"2013","04",M,GUATEMALA,"1981","2001","66","6ba1a137a524bf0f5de1624b13fe2ef5"
INGENIERIA INDUSTRIAL,"2013","04",F,GUATEMALA,"1980","1997","69","000931a6572180b12ad2e5d59b866d7b"
INGENIERIA INDUSTRIAL,"2013","04",F,GUATEMALA,"1980","1999","72","21ea2ab6dee8219fc848064e88612de6"
INGENIERIA MECANICA ELECTRICA,"2013","04",M,GUATEMALA,"1986","2005","69",e8b9ea750615caa4dcc1cdd2456af6ae
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1989","2009","74","7a94262edecbe4064be9756e9f3ee7e9"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1985","2004","72","0e82146d04cf9e659f20db8b097ec561"
INGENIERIA INDUSTRIAL,"2013","04",M,GUATEMALA,"1988","2007","72","473909d2854dd7839c0b4d7c55d4c5d9"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1987","2005","69","748b266eb5ec71da0f32a93eb329b5e6"
INGENIERIA INDUSTRIAL,"2013","04",F,GUATEMALA,"1987","2005","71","63db5ec52d9a3100bc767afe087561aa"
INGENIERIA MECANICA,"2013","04",F,GUATEMALA,"1987","2005","68","9ad77b8f64e59781a26fec94cb2e7044"
INGENIERIA MECANICA INDUSTRIAL,"2013","04",M,GUATEMALA,"1985","2004","72",bb3e9094b632c46436bf5fee30b9b9f3
INGENIERIA QUIMICA,"2013","04",M,GUATEMALA,"1986","2005","70","9e380f5d158f65204df921e2a7d921ad"
INGENIERIA QUIMICA,"2013","04",M,GUATEMALA,"1988","2006","72","89c0e3d515a37adb91e1be760fef02f4"
INGENIERIA CIVIL,"2013","04",M,GUATEMALA,"1984","2006","67","78ba568e6d4cedacc684665524c9e494"
INGENIERIA QUIMICA,"2013","04",M,GUATEMALA,"1986","2006","68","335934514136518f970126493c7783b6"
INGENIERIA ELECTRONICA,"2013","04",M,GUATEMALA,SIN INFORMACION,"1995","70",dd157f940edfdf98941ba333f86f606c
INGENIERIA MECANICA INDUSTRIAL,"2013","04",M,GUATEMALA,SIN INFORMACION,"1994","69",a74ed8b61d9d2b0cb62f115e7c2eb549
INGENIERIA MECANICA INDUSTRIAL,"2013","04",M,GUATEMALA,"1983","2002","66","73dd867a4f1e692304fe4e530a4efa22"
INGENIERIA INDUSTRIAL,"2013","04",F,GUATEMALA,"1986","2005","70","91bc45618ef3e6bf5303035f259e02ae"
INGENIERIA INDUSTRIAL,"2013","04",M,GUATEMALA,"1985","2003","68","821284c9cd07c1b732ca75fb719811ad"
