"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA MECANICA INDUSTRIAL,"2015","03",M,GUATEMALA,"1984","2002","68","86ebdb150f3f82a92d13db8168cf2d02"
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1976","1993","68",f00c4d7d9720753688f724b8e8e6d023
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1989","2007","70",c896edddba2307186f28dc46e33fe878
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1989","2008","71","0d0a8316b5f8b5f0873e6874efa66c67"
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1986","2005","76",b871c3f033449a7e935a78baca20f170
INGENIERIA QUIMICA,"2015","03",M,GUATEMALA,"1992","2009","69","87c5a5a475399a9670c381823d5e0fed"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1979",SIN INFORMACION,"69",f5d617e05b25341a9ae7ca4e63bd3880
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1980","1999","69",ffe114f378058280d22ee5c2849777ee
INGENIERIA QUIMICA,"2015","03",F,GUATEMALA,"1989","2007","70","72dd249357818c0cfe6ca71c17642e94"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","03",M,GUATEMALA,"1988","2006","68","6ccde53fbedfdab11a16064c831596f8"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1985","2003","68",a6f0b35f6c9fa84152cbb3dbde34fd72
INGENIERIA MECANICA,"2015","03",M,GUATEMALA,"1988","2007","70",b66afe47deb2b9909ff3ca62a83ad5a2
INGENIERIA INDUSTRIAL,"2015","03",F,GUATEMALA,"1990","2009","72","754e948ffde457a344bd1d9520e9889a"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1983","2010","73",efaeff5e467b030b560271e40ae70079
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1989","2007","72","1519736bcedb5970c43350e9da60d7af"
INGENIERIA MECANICA,"2015","03",M,GUATEMALA,"1989","2007","73",f659ba7bc5381f17e755ae94f22123c9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","03",F,GUATEMALA,"1987","2007","67",fb3725b15aab925fdf625ec03f9448be
INGENIERIA QUIMICA,"2015","03",M,GUATEMALA,"1975","1999","67","6b7c606ae45aa438a108d40814487d40"
INGENIERIA QUIMICA,"2015","03",F,GUATEMALA,"1989","2008","74",bc25b4e660592d6c45a2612a94dc8a93
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1986","2005","70","3f185f2da7d72a204533da4777be751f"
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1985","2005","71",ca19487d5ddc0463dcf6d49191763e53
INGENIERIA INDUSTRIAL,"2015","03",F,GUATEMALA,"1986","2003","74",c9c4975e40383bcbe8573534a09a142e
INGENIERIA INDUSTRIAL,"2015","03",F,GUATEMALA,"1988","2007","66","70f1c6b523d161b28a83d808cdbce794"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,SIN INFORMACION,"1987","69",ef8d6db1dcdb09744edc706fc9e06d58
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1990","2010","72",f76c5884e8b5cb8ee850903ed8e1bf1b
INGENIERIA MECANICA,"2015","03",M,GUATEMALA,"1974","1993","67","521189d94668a88bec033e39f6014f50"
INGENIERIA QUIMICA,"2015","03",M,GUATEMALA,"1979","1997","71","109817a315a277e1ab4cbc31c2fb02f9"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","03",F,GUATEMALA,"1984","2005","73","9dceba3d5fbe8ef1437e925903b76b9d"
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1989","2008","71","82671df543c1d5ee9a0a323250c3e93d"
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1988","2008","70","8cafe32fa6e5463a4d9b777f776b9464"
INGENIERIA INDUSTRIAL,"2015","03",F,GUATEMALA,"1991","2009","69",bd7c4d0bf080f07bf1d0f210fa6c0957
INGENIERIA QUIMICA,"2015","03",M,GUATEMALA,"1992","2010","79","8f4ddd5d501d53720d6df08ef60235a8"
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1983","2009","67",ee6308dd2d7d7b52f8dff59bff075d9d
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","03",M,GUATEMALA,"1989","2007","72",d09fb4e6547d84a5f8f73f4bc49e5226
INGENIERIA MECANICA,"2015","03",M,GUATEMALA,SIN INFORMACION,"1980","70","42523878815127803030657df8274021"
INGENIERIA INDUSTRIAL,"2015","03",F,GUATEMALA,"1988","2011","68",ac31d38fa6f54d95444f013687810e06
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","03",M,GUATEMALA,"1990","2008","73","2e6a941dc337f199a614cb669103c23b"
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1981","2001","66","1d35c00eb102e181e012f9b84b090bb5"
INGENIERIA MECANICA,"2015","03",M,GUATEMALA,"1990","2009","72",b3286eba6c1eb36db6af52f208f3cff8
INGENIERIA QUIMICA,"2015","03",F,GUATEMALA,"1990","2008","77","2ca9239e0031b92f4da6a5d081dd358b"
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1991","2009","74",aa934b7794c1760157b1dfd85d362e66
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1988","2007","71","4b0da0f45b9949260623c1232c30c81b"
INGENIERIA MECANICA ELECTRICA,"2015","03",M,GUATEMALA,"1989","2008","70","43d7c7c17a06bf0a80bdb6e5a802c9d4"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1979","1998","66","2872299430d9dbe621eb30d4189a0e9c"
INGENIERIA CIVIL,"2015","03",F,GUATEMALA,"1992","2010","76",cc0741276edc4e8823ddb6fc11abbd6d
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1982","2001","67","183636babc34625d7c15f2f6ed0056df"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1984","2011","74","683aeace1bf477e4f9e2dace9937d361"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1989","2007","75","0a2a296354515489a8fcfc4bb6e4ca07"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","03",M,GUATEMALA,"1986","2005","73","5815a094e5e88189936c98e06e6f8298"
INGENIERIA INDUSTRIAL,"2015","03",F,GUATEMALA,"1989","2007","68","4c339f155b11de227178ef90bc799f02"
INGENIERIA QUIMICA,"2015","03",F,GUATEMALA,"1987","2006","70","51d05cc86fd8c1c3252a881f8a573dd8"
INGENIERIA MECANICA INDUSTRIAL,"2015","03",M,GUATEMALA,"1984","2005","73","17eee82e59098d3f94ded9940b6a366d"
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1986","2005","70","39ac742f042186967a2e0028ba020560"
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1979","2001","68","81c5464bda9a5d63d34c0b60c89fc0c5"
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1988","2006","69","6acd4eedaf17ce673f4d8461895058e0"
INGENIERIA INDUSTRIAL,"2015","03",M,GUATEMALA,"1983","2001","70",eb13e44df24369486d711a11376a2c8b
INGENIERIA CIVIL,"2015","03",M,GUATEMALA,"1988","2007","69","367f5ddbdad606117551a81569ad75e9"
INGENIERIA ELECTRONICA,"2015","03",M,GUATEMALA,"1985","2008","73","2cebfb7ed88fb24df43ea1f733873bd9"
INGENIERIA QUIMICA,"2015","03",F,GUATEMALA,"1991","2009","74","6d731f733c80a8f6643aec08b6b7de1a"
INGENIERIA ELECTRONICA,"2015","04",M,GUATEMALA,"1991","2010","71","6fd41599e3a4e0b0c3f8139de263aecc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",M,GUATEMALA,"1989","2007","69",c8c50d038978d8b7dbdc20ed5530cd53
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,SIN INFORMACION,"1998","67","31b5d5ada087f4f8c8f24d05d010e63d"
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,"1981","1999","69","12e573b257c6ae44dfa5a5795678207b"
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1987","2005","69",ad0582d5c96fb0845d8f5268cd3371ca
INGENIERIA MECANICA INDUSTRIAL,"2015","04",M,GUATEMALA,"1989","2011","72","05264e8112b30f9b7e88b7ecabf306bb"
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,"1981","2000","66","4c9860ba37138e9c61dc1e437e6c08b5"
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1986","2004","70",f0715a09263e59095706c0a700ffac11
INGENIERIA INDUSTRIAL,"2015","04",F,GUATEMALA,"1986","2011","66",d49b1c9a767354668a5bc72e243c4fb3
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1989","2007","69","15394df92749e4bccb1146212a2485cf"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",M,GUATEMALA,"1992","2009","70",ee29856b96364e41b0cbba18851bf860
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",F,GUATEMALA,"1991","2009","72","72fc7acf67011062ea60f42457648c99"
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1991","2010","72",d79f0413ba51718483440274c9c55e28
INGENIERIA INDUSTRIAL,"2015","04",F,GUATEMALA,"1989","2008","66","75962352715e0d1c4eae76dfdb0537f8"
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1989","2009","68","688f9547f8655deeb8e1d0c39d1b0adf"
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,"1983","2002","66","34bf88ed160dcfb49b17417ae0d904b0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",M,GUATEMALA,"1987","2007","68","20cdec05cb1b4b1ff7c7e2cad0e37984"
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,"1991","2009","79","3581cb2b1ac3611e2489393e7e9d9e57"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",M,GUATEMALA,"1991","2009","72","3b2730289e98c326e8c206c002f5a8b4"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",M,GUATEMALA,"1989","2008","70",b80662b75a39c4193271aa780b10e435
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1989","2007","72","1de0e2476c4592708550b58e769f3118"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",F,GUATEMALA,"1989","2007","73","673059a05b9266eeb17d2b14c21706a4"
INGENIERIA MECANICA,"2015","04",M,GUATEMALA,"1985","2007","73","5a0494505cf4404d9298656077d2becf"
INGENIERIA CIVIL,"2015","04",F,GUATEMALA,"1989","2007","68","8e2032d149bbcb719872993492a75660"
INGENIERIA MECANICA,"2015","04",M,GUATEMALA,"1982","2010",SIN INFORMACION,f6cce3ab442de8d6d87e782f04f0d493
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,"1983","2002","66","50910cd9df89385e9f216d369b652a61"
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1989","2007","68","032fa02bc1c8b51256b49cf5b1764308"
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,SIN INFORMACION,"1994","66","6ef9f5dbdac1a735acfd64c884b6dacf"
INGENIERIA ELECTRONICA,"2015","04",M,GUATEMALA,"1988","2008","69","8df55694982caaa55aa0b9362d6e409c"
INGENIERIA INDUSTRIAL,"2015","04",F,GUATEMALA,"1989","2008","74",f6091e72eaa166dc05a2adb9b8355e1f
INGENIERIA MECANICA,"2015","04",M,GUATEMALA,"1988","2007","71","1565733a573c20e1de87167453e98843"
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1989","2007","67",bd7d0a856777390a5bb080411b38da32
INGENIERIA MECANICA,"2015","04",M,GUATEMALA,"1990","2008","70",f9324c591e14d76d6916505cfc342993
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,"1986","2007","67",ca32b1389866fc3841f27454747de289
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1987","2007","73","9334d5cadd19740708841df1c23e5027"
INGENIERIA MECANICA,"2015","04",M,GUATEMALA,"1970","1998","68","352e9a83f11f593f5ac065bfbd45b95d"
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1981","2000","69",be0b0b3ca0fae58a1b398a993263c219
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1991","2010","70",bcd1e7bb3e88060f00257039b061a96c
INGENIERIA MECANICA INDUSTRIAL,"2015","04",M,GUATEMALA,"1987","2005","69","29146963488eb696e6058bf05c58936a"
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1984","2003","69","1ea3e0e4e256b1fff61fad45c26e4632"
INGENIERIA INDUSTRIAL,"2015","04",F,GUATEMALA,"1985","2002","67","267f7d41c51e7b6fc5f0c0a8372d7260"
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1988","2007","67",ef298f702c3e4114b80a043d2703b0e4
INGENIERIA INDUSTRIAL,"2015","04",F,GUATEMALA,"1989","2007","68",e742b9ab78ec08bbaba44fff3444ab07
INGENIERIA INDUSTRIAL,"2015","04",F,GUATEMALA,"1986","2004","68",e6bea38dceefcb3d4ab2eda720a87940
INGENIERIA ELECTRONICA,"2015","04",M,GUATEMALA,"1989","2007","71","31a5aeb37f224a35769cbef50394fa8e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","04",M,GUATEMALA,"1988","2006","70","8b3ee3d94166a815314f4c93a0e45bff"
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1984","2002","67","649cff0d2e747a9dca0224dcc80e1393"
INGENIERIA INDUSTRIAL,"2015","04",F,GUATEMALA,"1988","2007","73",cec03260ff497273d48f8abdfd800545
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1982","2004","66","9a6a8d26ee9bd8f5412dbf5835a9f88b"
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1983","2005","70","64f421feddab407cd15a2d07c097a977"
INGENIERIA MECANICA,"2015","04",M,GUATEMALA,SIN INFORMACION,"1980","68","1a344b87f37e978ac859337412671ce9"
INGENIERIA ELECTRONICA,"2015","04",M,GUATEMALA,"1989","2009","74",eed3e9c0953f2d7e4fd1b002f7f20aea
INGENIERIA QUIMICA,"2015","04",M,GUATEMALA,"1982","2003","65","66183cf7ba24f685d3a2bb84633c43a7"
INGENIERIA CIVIL,"2015","04",M,GUATEMALA,"1983","2003","65","873273bdb65b217af034e86f9652221f"
INGENIERIA INDUSTRIAL,"2015","04",M,GUATEMALA,"1986","2004","67","7f5cebc01d4779b39ce502d50005f19b"
INGENIERIA QUIMICA,"2015","05",M,GUATEMALA,"1991","2009","71","2bc60cec92a68987aa43201b96876cf7"
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1986","2009","68","4e60033b9b8498885b8709cefec502d8"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1986","2009","68","5bf833ca9adfc76d932a2e311d84585f"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1985","2004","66","50cf5cf1d8552edb3f3ae7e5dd4cbf13"
INGENIERIA CIVIL,"2015","05",F,GUATEMALA,"1987","2007","68","69cd3cfd92bada653462f110cf3c0f40"
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1982","2003","66","4318c28f01e2338e4762a50411ff99c0"
INGENIERIA QUIMICA,"2015","05",M,GUATEMALA,"1991","2010","77","7260f4288d50e801f27fb7ea4e437cf0"
INGENIERIA QUIMICA,"2015","05",F,GUATEMALA,"1990","2009","74",e62a1a3fcde8bea753b8ae4a5e78cf99
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1987","2009","72","1d6999452f7195671955a7eca9c776de"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1968","1988","67","837a5dafe4bce5f2f0514e1d0152181c"
INGENIERIA MECANICA INDUSTRIAL,"2015","05",M,GUATEMALA,"1986","2004","67","34cc28331358cea96a8d609cbf937ae4"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1988","2009","76","2db3eaed6e4bda6b662ee0c7b55e225c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",M,GUATEMALA,"1983","2002","71","64e0e4be227928ed52ad2f977255e528"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1990","2009","67",d90c58e10648e58e0d2003516fe06764
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1985","2004","68","5f4901a4bb4c0ceb27a1da2c0e4662ca"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1985","2002","67",e5ff2046ecdb795d9225fcaeb956d566
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1980","1998","66","914c09980f8032b2287f9a33822a94d3"
INGENIERIA QUIMICA,"2015","05",M,GUATEMALA,"1990","2008","75",de9b17095736abebe8bfdd4f5f8edaf8
INGENIERIA AMBIENTAL,"2015","05",F,GUATEMALA,"1989","2008","72",c2201920e789a4fe87dcc22fda899d19
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1972","1993","67","1e21c2bfa0170be7f64d8f705fe1efc7"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1991","2009","68",e63431ba48ecfeb5b8b5815e05145ff7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",F,GUATEMALA,"1981","1999","71","77e821582712644f25dcc83928adcfe5"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1990","2009","72","42214f1a825be90a8299af63945cb4de"
INGENIERIA AMBIENTAL,"2015","05",M,GUATEMALA,"1989","2008","71","229c26514102c758da2b2a4a8caccc14"
INGENIERIA ELECTRONICA,"2015","05",M,GUATEMALA,"1988","2007","68","34bba303ba8fa774da6a11ec91501b92"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1981","2001","65","9d5fded02591ae9c3d91b3045f854771"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",M,GUATEMALA,"1983","2001","66",ec7b89b84b3bcfc6224931c29718ca96
INGENIERIA ELECTRICA,"2015","05",M,GUATEMALA,"1972","2003","66","36acbe5798c0786a0928db6a079c9ff0"
INGENIERIA QUIMICA,"2015","05",F,GUATEMALA,"1988","2007","70","3c1b59a9a58d143c079cfa2d6e3c6e7a"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1991","2011","72","7cb7470b70c837cebf9774062e55cce7"
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1985","2006","66","19b89c0cf70433523487f203108d11d8"
INGENIERIA QUIMICA,"2015","05",M,GUATEMALA,"1978","1996","72","8207eea810c890fa24c9058334dc9930"
INGENIERIA ELECTRONICA,"2015","05",M,GUATEMALA,"1989","2008","71","9f55b37c92a28282360576bbf2092ab3"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1984","2003","68","3948c1410200860c7d130f19055d3b86"
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1989","2011","71","7b5f5b6e947d7ff38355b7b64fcd0c8f"
INGENIERIA QUIMICA,"2015","05",F,GUATEMALA,"1989","2008","69","26393eaffaa8da815ee69c5eee48bbed"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1991","2011","80",c8ba908265ed68646ce2c3c1d40bdb1c
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1964","1983","68","6ebe01eb09d616e143acb82fa25054c6"
INGENIERIA QUIMICA,"2015","05",M,GUATEMALA,"1989","2009","69","03cf66ac03037311e255c69eb37ab5d2"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",M,GUATEMALA,"1986","2005","71","87af4c9db5425b8c2fa5548a4d1a8258"
INGENIERIA MECANICA,"2015","05",M,GUATEMALA,"1988","2009","68",d7de0120d87e6aa93391539184aa4533
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1991","2010","78",d716d02defede75f2a120466a042ed7a
INGENIERIA MECANICA INDUSTRIAL,"2015","05",M,GUATEMALA,"1984","2004","69",b6887775bfd78f443e7b2fa32880cac7
INGENIERIA MECANICA,"2015","05",M,GUATEMALA,"1991","2009","69","412dd6d7ed2d62e2828544e2a7e12bf1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",M,GUATEMALA,"1979","2000","67",e6b0892e6f55461dba660335c7044809
INGENIERIA MECANICA,"2015","05",M,GUATEMALA,"1984","2001","69",a5ab3f70911195f7d42f45cbf717abd4
INGENIERIA QUIMICA,"2015","05",F,GUATEMALA,"1992","2009","72",eee196a896869e2c6b89a0779d4e2ac7
INGENIERIA ELECTRICA,"2015","05",M,GUATEMALA,"1985","2005","69","0c8b934d166ca2c07b532dff296b8c03"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1988","2007","71","0e83e331d5367cf35040efb06177fff0"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1991","2009","72","0270312be8789f11f53a2263f180afce"
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1987","2008","67",a8cba0e3e42ee989742ab206f1d9152e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","05",M,GUATEMALA,"1990","2008","70","733da8a8032eafd8cb29274db8c9980f"
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1989","2008","71",c32fd10060bbdf188659c9303f2f70d4
INGENIERIA INDUSTRIAL,"2015","05",M,GUATEMALA,"1982","2011","65","4c3a393ecdb23703e28be0eeedb07025"
LICENCIATURA EN FISICA APLICADA,"2015","05",M,GUATEMALA,"1988","2009","77","7b9b819d5ee3519bc3bbb70ca62caf86"
INGENIERIA CIVIL,"2015","05",M,GUATEMALA,"1990","2009","73","23b51189a3efe08349eb2fdf3d9a3acb"
INGENIERIA INDUSTRIAL,"2015","05",F,GUATEMALA,"1989","2007","71",e0f4cfb13ffe0056704d451ee16c0ffe
INGENIERIA CIVIL,"2015","05",F,GUATEMALA,"1980","2000","68","2b6f6d712d6055272a02953ba1940617"
