"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2009-11-20,"2010",M,GUATEMALA,REINGRESO,"0e21bf74d5857bd6e3f6d786acd412aa"
INGENIERIA INDUSTRIAL,2009-11-20,"2010",M,GUATEMALA,REINGRESO,"1c0efd2ddf8d45323f4b30f2f230b734"
INGENIERIA INDUSTRIAL,2009-11-20,"2010",M,GUATEMALA,REINGRESO,"884aef3937b553e0e6e5140b1951edbf"
INGENIERIA MECANICA,2009-11-20,"2010",F,GUATEMALA,REINGRESO,"7f2ffc9e0ecc189050366d72bbadfbb1"
INGENIERIA QUIMICA,2009-11-20,"2010",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"866072ecf32248801165f11aecd3d61b"
INGENIERIA QUIMICA,2009-11-20,"2010",F,GUATEMALA,REINGRESO,"916a9d169a08200665ff1773d792e3d0"
LICENCIATURA EN FISICA APLICADA,2009-11-20,"2010",M,GUATEMALA,REINGRESO,"97cba2508ef0d323e1330a9792707e08"
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-21,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"0dafbbd2542fc84e3e811904664d6d56"
INGENIERIA INDUSTRIAL,2009-11-21,"2010",M,GUATEMALA,REINGRESO,"4e25cba771e757348f4ff3fec33b226d"
INGENIERIA QUIMICA,2009-11-21,"2010",M,GUATEMALA,REINGRESO,ca8715b409e13e176142b0b540eb6f01
INGENIERIA QUIMICA,2009-11-21,"2010",M,GUATEMALA,REINGRESO,d06463eba238d41ff64504b336f7cab1
INGENIERIA AMBIENTAL,2009-11-23,"2010",F,GUATEMALA,REINGRESO,"4af854b975c225aad19b10b491dcfd08"
INGENIERIA MECANICA INDUSTRIAL,2009-11-23,"2010",M,GUATEMALA,REINGRESO,"513032eaa76b53d06b941d819417379a"
INGENIERIA CIVIL,2009-11-24,"2010",M,GUATEMALA,REINGRESO,"0c3029c4f9d8756344cfc8bdda5f46ae"
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-24,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),d8596c284cb1fce10f6a4ae9f97d12e3
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-11-24,"2010",M,GUATEMALA,REINGRESO,"3ae632c9fb2357ad65d5ea86ee6b2016"
INGENIERIA INDUSTRIAL,2009-11-24,"2010",M,GUATEMALA,REINGRESO,"81bf2d8ed9fafe391bfc29644c1ab10a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-25,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),bde5444398e8f1686cde159186abf59f
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-11-25,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"0402dfa8fdbfe81eb54f24a79caff3bc"
INGENIERIA MECANICA,2009-11-25,"2010",M,GUATEMALA,REINGRESO,"428e0281deae5130740425b6a803e9ce"
LICENCIATURA EN MATEMATICA APLICADA,2009-11-25,"2010",M,GUATEMALA,REINGRESO,fcabccb6f95d900330b022825994a197
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-11-26,"2010",F,IGNORADO,REINGRESO,"522903ebf5ae28af3819b5ba2ca58bb9"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-11-26,"2010",M,GUATEMALA,REINGRESO,"81065de21395da08af71623ea90b1a5a"
LICENCIATURA EN MATEMATICA APLICADA,2009-11-26,"2010",M,GUATEMALA,REINGRESO,d796b11ec554fa2819c363b9d21eee56
LICENCIATURA EN MATEMATICA APLICADA,2009-11-27,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"566423d3798fc51a440e5fd191614901"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-11-29,"2010",F,GUATEMALA,REINGRESO,"6d6112d8c2217c0de87cd9f6035205ad"
LICENCIATURA EN FISICA APLICADA,2009-11-30,"2010",M,GUATEMALA,REINGRESO,af5e727ed7b3eb59fa75e1c1fd04eac9
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-05,"2010",M,GUATEMALA,REINGRESO,a8c278a90b96d54e9a86b7cb26ab6ff5
INGENIERIA QUIMICA,2009-12-07,"2010",F,GUATEMALA,REINGRESO,"134d97c099b9ec0482c6538b4a2f392f"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-09,"2010",M,GUATEMALA,REINGRESO,"13ad2a23d32fd24e114151a70dd816d3"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-17,"2010",F,GUATEMALA,REINGRESO,"4efe0955761bd623243101206b85c2c3"
INGENIERIA INDUSTRIAL,2009-12-19,"2010",M,GUATEMALA,REINGRESO,"2a78db8334f3c4305638814ed4443737"
INGENIERIA INDUSTRIAL,2009-12-21,"2010",M,GUATEMALA,REINGRESO,"17e280d22aa0f81a8c544628aad53aee"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-22,"2010",M,GUATEMALA,REINGRESO,aff59b2048e6062563c4a5a471132ba5
INGENIERIA QUIMICA,2009-12-25,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"569b3fcf5ca008dc4522e91818c38e66"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-26,"2010",M,GUATEMALA,REINGRESO,cf96f33d33b4d3b563b4daf190bc6573
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-28,"2010",F,GUATEMALA,REINGRESO,"2071735fd11aeb3c69743a7dda83be68"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-28,"2010",F,GUATEMALA,REINGRESO,ba9d5ceb2321978dc11d40c7fd6d5a9a
INGENIERIA AMBIENTAL,2009-12-29,"2010",F,GUATEMALA,REINGRESO,"74f884681a194f2fd84c9f3aafbd9d70"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-29,"2010",F,GUATEMALA,REINGRESO,e3b73ef631dd5495ec39dfb1037e1e69
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-29,"2010",M,GUATEMALA,REINGRESO,"72b14bac1b5ab2aaeae8e9a74fc8798f"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-29,"2010",M,GUATEMALA,REINGRESO,dc7cf7873fe3fa6e66b0e2e710501d1e
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-29,"2010",M,GUATEMALA,REINGRESO,dca7bb486cdc8da2acd3789828ad5d85
INGENIERIA CIVIL,2009-12-30,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"619901148a5ee007ff77c6b735645c7f"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-30,"2010",M,GUATEMALA,REINGRESO,"41b0d6132f856a4d93820294bbb38c8e"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-30,"2010",M,GUATEMALA,REINGRESO,"79d2f5021dda57e466a9bd3f724c3de5"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-30,"2010",M,GUATEMALA,REINGRESO,"7ddd5ed1750d09988dcbd662ed4eae22"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-30,"2010",M,GUATEMALA,REINGRESO,"84c2fab3306ee6cf757d8cd0d087bf12"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-30,"2010",M,IGNORADO,REINGRESO,"9c1ca82ad375897a6082cace757a9e45"
INGENIERIA MECANICA,2009-12-30,"2010",F,GUATEMALA,REINGRESO,"5c45cea7fcea9bb0d1f07a00a2166f28"
INGENIERIA MECANICA,2009-12-30,"2010",M,GUATEMALA,REINGRESO,"24f59af8f5c28b9bdbea2a97c6ebb46b"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-31,"2010",F,GUATEMALA,REINGRESO,"2117a55589257d0d0e5bd4222b73be0b"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-31,"2010",M,GUATEMALA,REINGRESO,"47645366cf3d168bf11213eeff54b0c8"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2009-12-31,"2010",M,GUATEMALA,REINGRESO,de581b3e05c2ffc783a32019a9d6e7a6
INGENIERIA MECANICA,2009-12-31,"2010",M,GUATEMALA,REINGRESO,d34d444b3dedc8e8328af88a2912214f
INGENIERIA MECANICA,2009-12-31,"2010",M,GUATEMALA,REINGRESO,da0c382ece089a83cf830878ad5e69eb
LICENCIATURA EN MATEMATICA APLICADA,2010-01-05,"2010",M,GUATEMALA,REINGRESO,ff26d87d87e97d60b17f0de02441a260
INGENIERIA AMBIENTAL,2010-01-06,"2010",M,GUATEMALA,REINGRESO,"7c1e412bfbc423938d7efecfd7f6adb5"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-06,"2010",M,GUATEMALA,REINGRESO,"1d9033d8165e67c43cb9fb41fbf27965"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-06,"2010",M,GUATEMALA,REINGRESO,"45e3c64923e00cca345d67a0a6d7c87e"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-06,"2010",M,GUATEMALA,REINGRESO,bff6d097826b5ecdadc8bacd72762c09
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-07,"2010",M,GUATEMALA,REINGRESO,"8f4f02da14fccc90fa7f9332c9f7512c"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-07,"2010",M,GUATEMALA,REINGRESO,d07045c9aecdcebf86d91cd00193dda4
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-08,"2010",M,GUATEMALA,REINGRESO,"9dcd3d281d157a3cfcf2ebbaae0a535d"
INGENIERIA MECANICA ELECTRICA,2010-01-08,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"31c42630f12395305f64062ac6eb99b8"
INGENIERIA CIVIL,2010-01-10,"2010",M,GUATEMALA,REINGRESO,ad7081e75df1022dd56782d496428c5a
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-10,"2010",F,GUATEMALA,REINGRESO,"2c1e1f6bb323b299ac26cac2ccd15764"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-10,"2010",M,GUATEMALA,REINGRESO,bb1509fc6d8b0ef7cb8e68c7c07cc8b0
INGENIERIA ELECTRONICA,2010-01-11,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"0703587216bf781f35fa18b42b52e0bc"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",F,GUATEMALA,REINGRESO,"6f5bb5eda51e6fd5ad2b32656dbe6c9e"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",F,GUATEMALA,REINGRESO,c6cadaa0eac06514f34679407ee6706e
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",F,IGNORADO,REINGRESO,"7df13fc149a8cd9b160a91205ca8501e"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",M,GUATEMALA,REINGRESO,"2024bfc0f7aecfb08eff5535a44b3949"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",M,GUATEMALA,REINGRESO,"35f45c274c47dae95e4990d9f77d4d38"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",M,GUATEMALA,REINGRESO,cd0b0cada278bccd2babd3d8f4f5b9f2
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",M,GUATEMALA,REINGRESO,eb3e336c444a2e44b2246e38b6ac299f
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-11,"2010",M,IGNORADO,REINGRESO,"438681deddeb9122e89c7403376e17a7"
INGENIERIA INDUSTRIAL,2010-01-11,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),f010d3bab0bafbbdc1aede3ab2da9878
INGENIERIA AMBIENTAL,2010-01-12,"2010",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"9eb98d5189da7a889b0c76ba1b20da1f"
INGENIERIA AMBIENTAL,2010-01-12,"2010",F,GUATEMALA,REINGRESO,f114c2bfc6404b408975d9e7b2ac96ac
INGENIERIA AMBIENTAL,2010-01-12,"2010",M,GUATEMALA,REINGRESO,"5b47d513ed4c5f5ef5b348d1f2ea7cf2"
INGENIERIA AMBIENTAL,2010-01-12,"2010",M,GUATEMALA,REINGRESO,ce55310396497976f04a3bbf5eb75493
INGENIERIA AMBIENTAL,2010-01-12,"2010",M,GUATEMALA,REINGRESO,dfdd3992eb34e49e327bd35391ebcad0
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-01-12,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"5f4bc5e51aafbc4877064f8dea1a1a12"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-01-12,"2010",M,GUATEMALA,REINGRESO,bb448fc015ea3763190470deebbfbbca
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-12,"2010",F,GUATEMALA,REINGRESO,"0cf807a02c958056091eaa99e6f2cdb7"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-12,"2010",M,GUATEMALA,REINGRESO,"5b6855ac40472b43c956996488a15006"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-12,"2010",M,GUATEMALA,REINGRESO,f64d8bcab87ddadbc78f403b68518934
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-12,"2010",M,IGNORADO,REINGRESO,"3d1592d6ecf439750768b44f0b2ce802"
INGENIERIA INDUSTRIAL,2010-01-12,"2010",F,GUATEMALA,PRIMER INGRESO (TRASLADO),ea2e45496379a3e96f3b8fcbaa436763
INGENIERIA MECANICA,2010-01-12,"2010",M,GUATEMALA,REINGRESO,"7ff53287a7cf0c63cff1f2cdcd5b2102"
INGENIERIA MECANICA INDUSTRIAL,2010-01-12,"2010",M,GUATEMALA,REINGRESO,"5a1558a76ab2c45b49cd02d23e906a3d"
INGENIERIA MECANICA INDUSTRIAL,2010-01-12,"2010",M,GUATEMALA,REINGRESO,b696649bfdc53ae5d5536687895e632d
INGENIERIA QUIMICA,2010-01-12,"2010",F,GUATEMALA,REINGRESO,"9b159fc2adac8c8c7ea89dec029d5bb3"
INGENIERIA QUIMICA,2010-01-12,"2010",M,GUATEMALA,REINGRESO,"2ffb44a746d377c396dcb78f862f2d5d"
INGENIERIA AMBIENTAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"164ef1da2eded25f0292ef41d81ccfa9"
INGENIERIA AMBIENTAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"42354e78908bca194deb9858176827ec"
INGENIERIA AMBIENTAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"6d9f79fe2087d3fcb35564d0d913ddc8"
INGENIERIA CIVIL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"6522ca4cf75a8639bd77737ca7e05fd2"
INGENIERIA CIVIL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,c6e6362b4d91262a723dec4361ac98fc
INGENIERIA ELECTRICA,2010-01-13,"2010",M,GUATEMALA,REINGRESO,a31e6f366ad8c03684becb15520d5d7b
INGENIERIA ELECTRONICA,2010-01-13,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),d8b8391b8aa956be3679af367fc2e2eb
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-01-13,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"39b909e6742672e1bf410092a24beb6f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-01-13,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"481caa827ab7b11331dfcd4d6bced49e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-01-13,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),ac7c1385a6481a3dc2e104801c191244
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-01-13,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),b8b5827e3df00f63586932a01210ca35
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-13,"2010",F,GUATEMALA,REINGRESO,"8a6667e609faba6f9d4ab82790d6a239"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-13,"2010",M,IGNORADO,PRIMER INGRESO (TRASLADO),"1ff6689e9cdbef9a5dddc80d7e746a38"
INGENIERIA INDUSTRIAL,2010-01-13,"2010",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"0d68e8b2a88e922857306b931cf1e916"
INGENIERIA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"1fd0830a1280c468e10a2da328cf1505"
INGENIERIA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"1fd9e4f66fe8e751476155a2fc38b2c7"
INGENIERIA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"49b1bf06cedf9179717382c4913a62f9"
INGENIERIA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"4a01abe37350377a7f13a112ab064928"
INGENIERIA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"702ecf8c9e93c30b118fa95e2cd1050b"
INGENIERIA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,fbbcc762799e6cdfb0e2a188eed9cd73
INGENIERIA MECANICA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,"1627d3cf89ca3c6275a88f91f6140a56"
INGENIERIA MECANICA INDUSTRIAL,2010-01-13,"2010",M,GUATEMALA,REINGRESO,c99ea89f6826868b795ba40ac07c4d87
INGENIERIA QUIMICA,2010-01-13,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"252473755891549c643dece2b078cac5"
INGENIERIA AMBIENTAL,2010-01-14,"2010",M,GUATEMALA,REINGRESO,"40d90899ac94dfa5131ebf2ac0cb48e3"
INGENIERIA AMBIENTAL,2010-01-14,"2010",M,GUATEMALA,REINGRESO,ea8ffbb134665b516fdab880b17383ac
INGENIERIA CIVIL,2010-01-14,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"1914714d50a83a21e33347afd2b42e96"
INGENIERIA CIVIL,2010-01-14,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),e03a601b8542b14e137c0886b41d9943
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-01-14,"2010",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"7187db3fbeb4df74a21981b0e202ef20"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-14,"2010",F,GUATEMALA,REINGRESO,c924b27a585039b1710228e46e5b25c6
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-14,"2010",M,GUATEMALA,REINGRESO,"2eccd2af75179db152f255e8be0225c7"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-14,"2010",M,GUATEMALA,REINGRESO,"766236c925e1f20e080cd625ccfb456c"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-14,"2010",M,GUATEMALA,REINGRESO,c9663f9bead3921f2c83a5dde3ed9149
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-14,"2010",M,IGNORADO,REINGRESO,"5609944c38650fa13a55304bb0311261"
INGENIERIA INDUSTRIAL,2010-01-14,"2010",M,GUATEMALA,REINGRESO,"3cc9449ab002fbee07c6e420d46f72e5"
INGENIERIA INDUSTRIAL,2010-01-14,"2010",M,GUATEMALA,REINGRESO,"85646db170e5faff5281871ab62b371a"
INGENIERIA MECANICA,2010-01-14,"2010",M,GUATEMALA,REINGRESO,"74f5e50223d3f92d914bd75be7e1266b"
INGENIERIA MECANICA INDUSTRIAL,2010-01-14,"2010",M,GUATEMALA,REINGRESO,"4e3dcb1105c6889e7ba9ee4b37421449"
INGENIERIA AMBIENTAL,2010-01-15,"2010",M,GUATEMALA,REINGRESO,f4750ed5f7d408cb95cf51c60b8cfcdb
INGENIERIA CIVIL,2010-01-15,"2010",M,GUATEMALA,REINGRESO,"0a427373a40130f15396e04af9580076"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-15,"2010",M,GUATEMALA,REINGRESO,"2e452bfc3934d40629f2b664d18bd4ab"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2010-01-15,"2010",M,GUATEMALA,REINGRESO,"5d1796495bcab4a0dbf91783595f1410"
INGENIERIA INDUSTRIAL,2010-01-15,"2010",M,GUATEMALA,REINGRESO,"23ef257f8852c7be17960dfd1f55fde4"
INGENIERIA INDUSTRIAL,2010-01-15,"2010",M,GUATEMALA,REINGRESO,"2a5253f4fbb826833c8d7630f2a02f46"
INGENIERIA INDUSTRIAL,2010-01-15,"2010",M,GUATEMALA,REINGRESO,"4c893cfe8c26e1322aa9e8bb21214b1a"
INGENIERIA MECANICA,2010-01-15,"2010",F,GUATEMALA,REINGRESO,"0a147ada78483eceb3a225e5df25b8a4"
INGENIERIA MECANICA INDUSTRIAL,2010-01-15,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"34742d8bc572d0f69c2f048f722e273f"
INGENIERIA MECANICA INDUSTRIAL,2010-01-15,"2010",M,GUATEMALA,REINGRESO,"96ebe2daacde19ca94a4e8a29d14d492"
