"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1986","2005","73",d73a83ba8d74a49bfa034c2cb13c9ce7
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1989","2006","68",d84443c1bbca73c75c6533fbe4bbfb06
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1968","1987","67","8d569e7c99787fd09615b1a643ce6d21"
INGENIERIA QUIMICA,"2012","02",F,GUATEMALA,"1986","2005","72","6caed9b42d7d227fc9404f2db4343df9"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1984","2005","67","69109a3596381332302b07d21869a724"
INGENIERIA QUIMICA,"2012","02",F,GUATEMALA,"1987","2005","70","8097f478274e98b431dffbc10b2f1e5b"
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,SIN INFORMACION,"1994","68","93dc15fe9a4b6e3eab493a2e0dab010b"
INGENIERIA QUIMICA,"2012","02",M,GUATEMALA,"1986","2004","67",f1c64cec115549132065a7ade28d5e87
INGENIERIA ELECTRICA,"2012","02",M,GUATEMALA,SIN INFORMACION,"1990","65",fe161cf217bdd144060ae7875c995b75
INGENIERIA ELECTRONICA,"2012","03",M,GUATEMALA,"1983","2003","70",efc89ba4f929ce1a3e9d6f9f7b8ab521
INGENIERIA INDUSTRIAL,"2012","03",F,GUATEMALA,SIN INFORMACION,"1993","66",ef7ff69cb99c2ca7d5d6d8f0cf9985c6
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1986","2005","72","2babb8289a4257e96a890f541dcd453e"
INGENIERIA INDUSTRIAL,"2012","03",F,GUATEMALA,"1987","2005","74",f217790aa22be75c7331130c3f3a4632
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1987","2007","71","90a5d5292a000fce7a8cac1808f4f2da"
INGENIERIA INDUSTRIAL,"2012","03",F,GUATEMALA,"1986","2004","68","892dda5b81e279cc28ee5323e6ea14f0"
INGENIERIA MECANICA,"2012","03",M,GUATEMALA,"1981","2003","70","74921efefce496626b78acfb81fb3979"
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1984","2003","69","17784853b826aaca84d8cd1aca760828"
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1984","2003","69",f8c01436c556ea03aa3131420e600e30
INGENIERIA ELECTRICA,"2012","03",M,GUATEMALA,"1984","2003","75","1c4925b4c00eb445c3d6c8042bb35c24"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","03",M,GUATEMALA,"1983","2002","71","1d9e0250864d057cc57840d7dd620a86"
INGENIERIA MECANICA INDUSTRIAL,"2012","03",M,GUATEMALA,SIN INFORMACION,"1979","74",b6aa2be86cee5d9393a37ef600ad22bd
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1979","1998","69","9ebe988e298a69a6942c5c9b5767659e"
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1986","2005","67","3b0dba926d40d9fbe7083977b3d21261"
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1967","1985","67","54b563aad01aeb74bbbbac0c79633527"
INGENIERIA QUIMICA,"2012","03",F,GUATEMALA,"1986","2004","70",eef28e70b302b7f1c1885fc08f4a8f44
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1978","1996","71","24290aaa929b2da7d33d895a6beb52b2"
INGENIERIA ELECTRICA,"2012","03",M,GUATEMALA,"1973","1992","69","82d8f1a7774c0483ba49d4fd24ef1e74"
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1973","1994","64","6466141ba9623001974e74d19f249a48"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","03",M,GUATEMALA,"1978","1996","67","04ece78a8c8de7ad1f2bfe5d85c49f11"
INGENIERIA INDUSTRIAL,"2012","03",F,GUATEMALA,"1987","2005","73",e418404110505b40b73e4c3d081c846e
INGENIERIA MECANICA INDUSTRIAL,"2012","03",M,GUATEMALA,"1983","2001","72","58b7847ddaf4e43550091b887cde5461"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","03",M,GUATEMALA,"1984","2002","70",ffa6aedbfcc3bc40c47b77413a87d02e
INGENIERIA QUIMICA,"2012","03",M,GUATEMALA,"1980","1997","68","0e9a1b155330465909c89a291a4263b9"
INGENIERIA QUIMICA,"2012","03",F,GUATEMALA,SIN INFORMACION,"1994","66",dce648ed16d4498b5d7852cc85c6b8b8
INGENIERIA QUIMICA,"2012","03",M,GUATEMALA,"1957","1978","70",a63d0ef9dc473cc7ddf4d53c1d2b280f
INGENIERIA ELECTRONICA,"2012","03",M,GUATEMALA,"1982","2002","68","7d12ded226c037cbbe35cd73e8dd4be0"
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,SIN INFORMACION,"1991","69","881adf2f6afa5e6d81d68bd0186b0f81"
INGENIERIA MECANICA ELECTRICA,"2012","03",M,GUATEMALA,"1985","2005","74","2583ec35d38099235a1ac7eb8bc380cd"
INGENIERIA ELECTRONICA,"2012","03",M,GUATEMALA,"1976","1995","70","6964ae7c7721b0fa4f466ed31a41088c"
INGENIERIA MECANICA,"2012","03",M,GUATEMALA,"1982","2007","69",bc2d087519678a0bb59930ccd28d73f2
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","03",F,GUATEMALA,"1985","2002","71","94d747efa84315776352413a5f387ae5"
INGENIERIA INDUSTRIAL,"2012","03",F,GUATEMALA,"1989","2008","82","28569e2f38655fd7066ada7d67d416ef"
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1982","2002","67","55182962d1c8d4456aa79989c0c0b624"
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,SIN INFORMACION,"1994","67",b2ee9ea0bd5d319503d18d6e3abae6d1
INGENIERIA MECANICA,"2012","03",M,GUATEMALA,"1988","2006","69","59f3e2e431686b7aa3e300e99c7dc056"
INGENIERIA INDUSTRIAL,"2012","03",F,GUATEMALA,SIN INFORMACION,"1996","69",b41f33fe302a16f123a809dde20ff8ec
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1987","2006","73","9705ad72108a3d810fafb0873f051593"
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1987","2006","70","136a3117a229553b7be0b314784b87d4"
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1988","2009","73","5733c3eb579fa60fcf6473d3ef6b8b6f"
INGENIERIA QUIMICA,"2012","03",F,GUATEMALA,"1987","2005","74",b179e6bdefd759c4d0a51b1bce26e095
INGENIERIA ELECTRICA,"2012","03",M,GUATEMALA,"1982","2002","68",d96dc7ffa3528341d8b91369942cc01d
INGENIERIA ELECTRICA,"2012","03",M,GUATEMALA,"1984","2007","67",e54653f3842e6bbe1d9467d22f150367
INGENIERIA INDUSTRIAL,"2012","03",F,GUATEMALA,"1971","1989","67","8256bcc69812b1cb49514dfc39c75074"
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1980","2000","66","102b276a1fe308232138e955cd7995b8"
INGENIERIA MECANICA INDUSTRIAL,"2012","03",M,GUATEMALA,"1985","2003","74","8e70cc35dfcd975d16784df69021050a"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","03",M,GUATEMALA,"1984","2003","69",a3e64efb3bb414665c025e1283c104b6
INGENIERIA MECANICA,"2012","03",M,GUATEMALA,"1988","2006","75",dbdc10b7ba33fa08bd8955f7bdb475c7
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1976","1994","71","9d8b1a3283050eddd971582494d9f006"
INGENIERIA MECANICA,"2012","03",M,GUATEMALA,"1976","2001",SIN INFORMACION,a7d08f0b7ae3b7331b4d075dc152e4e6
INGENIERIA INDUSTRIAL,"2012","03",M,GUATEMALA,"1969","1988","68","26f5fc9aed68fe63ccd3873e11cfe0c0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","03",M,GUATEMALA,"1984","2002","68",bb21c30fb4d03967594adf624fe8f8d8
INGENIERIA CIVIL,"2012","03",M,GUATEMALA,"1987","2005","72",b4aa549964324f84a1b76cd753f14d98
INGENIERIA ELECTRONICA,"2012","04",M,GUATEMALA,"1983","2002","69","552a85bf071cfb9ed7ea8cf0c3317dae"
INGENIERIA MECANICA INDUSTRIAL,"2012","04",M,GUATEMALA,SIN INFORMACION,"1992","69","149b32b57fbf32058e2cb6292f3949d6"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1981","2002","68",b7063339a86c2c7737225e9d5f04a2a4
INGENIERIA CIVIL,"2012","04",M,GUATEMALA,"1984","2003","67",cb14f7618cabfef93a0bc8ee06828b3e
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1984","2002","72","93ffb551d0e12a230b0799c9c3e3c831"
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,SIN INFORMACION,"1989","65",e974cef7d3e52bee2c3ec4263ee4d478
INGENIERIA QUIMICA,"2012","04",F,GUATEMALA,"1985","2004","77","6cf52aad41da5aef2b3086d118998403"
INGENIERIA MECANICA ELECTRICA,"2012","04",M,GUATEMALA,"1984","2008","71","07408d0d20b9a33aeb172f3d9eb96ccd"
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1980","2007","70","2f77bd25ae1762ca0fcc5f935465fbb3"
INGENIERIA MECANICA ELECTRICA,"2012","04",M,GUATEMALA,"1983","2003","70",dc18465d0abfd4c6436d9383245c53b4
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1984","2003","67","22c4204d082ca4120cac678510fdba6b"
INGENIERIA MECANICA INDUSTRIAL,"2012","04",M,GUATEMALA,"1984","2003","69","75b9b16d9e1b18e5ec8d672a2e50c208"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1984","2002","68","8661ae0c77f1b68610df008ccff355eb"
INGENIERIA CIVIL,"2012","04",M,GUATEMALA,"1985","2007","67",ef380bce9e3162fcaf79b64cdd79c824
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1987","2006","69","34327d808f383bff7f8fbf9cfa606e2f"
INGENIERIA QUIMICA,"2012","04",M,GUATEMALA,"1982","2000","68",fef98664181d5fd6cddc4b5b9eec0352
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1986","2006","74","1b2b497554211ad9e5fcd3fccb1d6fee"
INGENIERIA QUIMICA,"2012","04",F,GUATEMALA,"1988","2006","77",d7cc96d096eb353664df28564f01781d
INGENIERIA CIVIL,"2012","04",M,GUATEMALA,"1985","2005","69",dd689db0fab05c98abddecbe890c19f2
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1982","2000","67","13ea8acc4c011a19a130ba5235d860be"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1988","2006","73","874f8968ba3577cfa93e5c8dbc889aab"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",F,GUATEMALA,"1981","2000","73",f73c5d22822edb934b54b7cc4e4f5552
INGENIERIA ELECTRONICA,"2012","04",M,GUATEMALA,"1985","2004","75",aae790e565e4b7a504fe315f3c6e13c7
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1987","2004","76","14611309726312f14ef3dcb2f7f7d36c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1983","2003","69","979b41e6caf1f30e429a14157af7eded"
INGENIERIA MECANICA,"2012","04",M,GUATEMALA,SIN INFORMACION,"1985","69","0d3a421212b1ca303b013372f302d15c"
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1964","1984","68","3a17b0ca49b77ad980d0795646e2dcea"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1986","2005","72","4a2d05194a8678834423b5eb8bcf3d88"
INGENIERIA QUIMICA,"2012","04",M,GUATEMALA,"1982","2003","68","3dafb25559b23ec4683c44b62168a554"
INGENIERIA CIVIL,"2012","04",M,GUATEMALA,"1985","2005","68",f7f27162010e7252b6f461105a5de562
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1986","2004","71",e2b168c7461a050ee6fd18cc303cd4ce
INGENIERIA INDUSTRIAL,"2012","04",F,GUATEMALA,"1981","1999","65","16de55a1783cc38b342b97a217bbb5ec"
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1978","2009","66","8266b579f8d16e95217246c8a842a68d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1981","2000","68","70529427fec22b8ded926ba6b6876470"
INGENIERIA MECANICA INDUSTRIAL,"2012","04",M,GUATEMALA,"1982","2001","70",e6a5c58b39b90c80f0fddc3a0d018477
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",F,GUATEMALA,"1988","2005","70","735e5c0dd2d92b6640ea3f36f0a9b042"
INGENIERIA CIVIL,"2012","04",M,GUATEMALA,"1983","2001","66","95b2ff30650bd8344a7bba2dc662326a"
INGENIERIA CIVIL,"2012","04",M,GUATEMALA,"1980","1999","69",e9f7dda7153bc39ad3a6453b38c85895
INGENIERIA INDUSTRIAL,"2012","04",F,GUATEMALA,"1977","1998","66","3bdcd3e98dc261c2b67e0ce79f2bcca0"
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,"1919","2000","69","86723f42c222185988a773eefadb010f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","04",M,GUATEMALA,"1977","1997","67",c4e942b305202a923a2890f9f24d0cfe
INGENIERIA INDUSTRIAL,"2012","04",M,GUATEMALA,SIN INFORMACION,"1996","68",cc4e94dc10def7d7cfa7ac0baf645717
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1989","2007","72",c99fac1e9c6e49fe9e87e1e312e062c1
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"1974","2005","68","0d4a02f97eeb92ad075431d906147ff3"
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,SIN INFORMACION,"1990","71","3713084a55cf19b4e4f48ee6f8292e3a"
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"1980","1999","65","837608085cdc717bbe919e30e6a56bec"
INGENIERIA INDUSTRIAL,"2012","05",M,GUATEMALA,"1980","1999","67","41ddc341d295c0d01b81c43ca650befb"
INGENIERIA MECANICA,"2012","05",M,GUATEMALA,"1984","2004","66",bc9c3f1c85b2a9594a6890aa52dd3dd0
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1985","2005","70","95ae3762945c5cbd6411118b62c861d6"
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1972","1990","68","74a0d3056a0c71c9f71a5dad12612bf8"
INGENIERIA INDUSTRIAL,"2012","05",M,GUATEMALA,"1987","2005","69","70a040721be662183fe1398bad45fd5d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","05",M,GUATEMALA,"1982","2000","68","4f48f38394954558a4bea5a1a89fbc0b"
INGENIERIA ELECTRONICA,"2012","05",M,GUATEMALA,"1980","1999","71",c02a3f47b03a8de731981a95a3f3c3df
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1988","2005","71","79cd72acf8af237f9abd7ba87a09fb65"
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"1985","2003","68","3af79b717ee484c3d7a3decbe838efac"
INGENIERIA QUIMICA,"2012","05",F,GUATEMALA,"1987","2006","75","6b45e7f4650a1f67afce49e942c490df"
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"1987","2009","79","10038f2aced832cc194811d8b1198225"
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1987","2005","71","0b0a19b4fcb58bd2875b9b53c0e04e20"
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1983","2002","68","975752f19aa4aa34906394ac14a16547"
INGENIERIA INDUSTRIAL,"2012","05",M,GUATEMALA,"1987","2006","68",ebde8a6055cc655152d05c19ec5af6b9
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1987","2005","69",f3c6f7bc77feae85dc6ffc44b098a462
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","05",M,GUATEMALA,"1986","2005","73","9976d9fde4ce2c1e82c14d79cf547417"
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1981","1998","66","8acfc605cfc60f3ea9164c0b9e32b3f0"
INGENIERIA MECANICA INDUSTRIAL,"2012","05",M,GUATEMALA,"1982","2002","65","97c5d52ba13dd5090752c86fb1ceeb00"
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"1982","2002","70",cf4a959c65f93517220e4d35ee2e5300
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","05",F,GUATEMALA,"1982","2000","68","1734b8e0be2ed9b0210e26ef4f51e894"
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1986","2005","70","6dec9fc0dc6ba35e8798690745e80428"
INGENIERIA INDUSTRIAL,"2012","05",M,GUATEMALA,"1977","1997","68","923f6da5b18c0cb91d85e512ce277ed5"
INGENIERIA MECANICA INDUSTRIAL,"2012","05",M,GUATEMALA,"1982","2001","71",d5bc1a41cc02914373d5592459185aa3
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1985","2006","65",c5fbcd6a8c2d8a7746303c600585acab
INGENIERIA CIVIL,"2012","05",F,GUATEMALA,"1986","2006","76","075388be977eff94b3c54152b1fb5fd2"
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"2019",SIN INFORMACION,"71",aa2f77139c2ada621d45ee837a9a6aff
INGENIERIA QUIMICA,"2012","05",F,GUATEMALA,"1987","2005","68","7f3080b36d0598f19dd14393d0848a17"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","05",M,GUATEMALA,"1980","1998","68","15c7e2b656e6f7afa302945c28a12a9d"
INGENIERIA MECANICA INDUSTRIAL,"2012","05",M,GUATEMALA,"1983","2003","70","94515aeeb94578b356d85ae6fb8dc6c9"
INGENIERIA CIVIL,"2012","05",M,GUATEMALA,"1975","1996","68",babdd02444715654df8ae9cf282491c0
INGENIERIA INDUSTRIAL,"2012","05",M,GUATEMALA,"1978","2006","66",a9a25e94f45cff3d674fb2d81cd1cf08
INGENIERIA MECANICA,"2012","05",M,GUATEMALA,"1976","1994","67","138d329feb56afb6a66409eecf5cbdf6"
INGENIERIA MECANICA INDUSTRIAL,"2012","05",M,GUATEMALA,"1984","2002","69","5bc78f2dab53490abcf2f3f7ca4cc954"
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"1984","2005","71","0465e9dcc14397c4f1e95c187d54b496"
INGENIERIA INDUSTRIAL,"2012","05",F,GUATEMALA,"1987","2004","69","4fd5d1369b3013ff78da635a95ba96bb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","05",M,GUATEMALA,"1985","2003","68","17d1abed847e47f400973f670c9ed1f7"
INGENIERIA QUIMICA,"2012","05",M,GUATEMALA,"1986","2004","80",da8c087c9f7c183967a5fa19e3c85028
INGENIERIA QUIMICA,"2012","05",M,GUATEMALA,"1983","2004","66",d19b8314a07e4a45092ccf55e3304ae0
INGENIERIA ELECTRICA,"2012","06",M,GUATEMALA,"1984","2007","70","03ed9770efd627963ec67852adcc3beb"
INGENIERIA QUIMICA,"2012","06",M,GUATEMALA,"1986","2005","70",e35973d93c2692ba9cde5cdda0462ad1
INGENIERIA QUIMICA,"2012","06",F,GUATEMALA,"1988","2006","74","9abd0a9c7dcfa4b64f0a6955793de5e2"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,SIN INFORMACION,"1989","72","5e945f0930466a28955a8247718d2ac3"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1986","2003","68",f3ea7397ae49d7bd2376d7209d014d28
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1985","2004","66","962d6d6bf9458e7e4dc5941825d3fb50"
INGENIERIA MECANICA,"2012","06",M,GUATEMALA,"1980","2000","71",d8b14d8df395b0d6dcda777149450b94
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,SIN INFORMACION,"1996","66","869dacfbf3d3683fd969eb64a5eda814"
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1984","2004","67",bf288795d1bccc8b01f9cb565394637d
INGENIERIA MECANICA ELECTRICA,"2012","06",M,GUATEMALA,"1982","2001","68",a94ca980015df60879a9af2a5865aa0a
INGENIERIA MECANICA INDUSTRIAL,"2012","06",M,GUATEMALA,"1978","1998","68",d817660418b18d83f488ed60d0a9b4cf
INGENIERIA ELECTRONICA,"2012","06",M,GUATEMALA,"1983","2002","76","9b81c447f63434b2785cfdc1a8d3f6c5"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","06",M,GUATEMALA,"1987","2006","76","6408676805e6ad7aa7399c5d2def2540"
INGENIERIA INDUSTRIAL,"2012","06",F,GUATEMALA,"1987","2006","73",c94ee624a13a181d67477ce23ab0b5fb
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","06",M,GUATEMALA,"1985","2003","68",a804ae4bdc60954fe6809f38cbdd1950
INGENIERIA MECANICA,"2012","06",M,GUATEMALA,"1983","2004","69","8b7d5c715fd9ea6041e8f12908d2fb3f"
INGENIERIA ELECTRICA,"2012","06",M,GUATEMALA,"1978","2002","68","360bab95e3914d3f046bcd2fd604b32c"
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,"1976","1997","68",d1b50292cb1a6f76530c5afcda2f52ca
INGENIERIA MECANICA,"2012","06",M,GUATEMALA,"1980","1998","69","1809503f942400e970c3617b279c3816"
INGENIERIA CIVIL,"2012","06",M,GUATEMALA,"1980","1999","71","777afe551db26abfc8a3f4d8857d80ab"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","06",M,GUATEMALA,"1978","2001","70","1b6afdf9c391dc8a17349abcb9fba677"
INGENIERIA MECANICA,"2012","06",M,GUATEMALA,"1980","2003","70",bcf1f324daa2491ee84b31f220dba0bb
INGENIERIA INDUSTRIAL,"2012","06",M,GUATEMALA,SIN INFORMACION,"1989","68","970596147ae0a0c048c0f2473c0b0a8d"
